"ESE","29/12/2017","SAN SEBASTIAN                 ","0010012053","0010602000292","605293234   ","QU030290  ","SAN-ROMAN-LUNA--GUIDO","NACIONES-UNIDAS-S-N-SAN-SEBAST","080105    ","BT5B","Aerea","M    ","","1","101.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010007067","0010602000293","5652043     ","QU030290  ","SAN-ROMAN-LUNA--WILBERT","URB--SANTA-ROSA-S-N-NACIONES-U","080105    ","BT5B","Aerea","T    ","273347","1","18.10","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010164400","0010602000295","605352287   ","QU030290  ","SAN-ROMAN--L-WILBERT","URB-NN-UU--STA-ROSA---S-N","080105    ","BT5B","Aerea","M    ","","1","217.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010164630","0010602000450","2015070225  ","QU030290  ","OLAZABAL-DELGADO--LUIS-ANGEL","ASOC--NACIONES-UNIDAS-D-4--AV-","080105    ","BT5B","Aerea","M    ","","1","116.40","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010164790","0010602000570","2014021853  ","QU030290  ","OLARTE-DE--VILLAVICENCIO","URB-NACIONES-UNIDAS-D-16","080105    ","BT5B","Aerea","M    ","","1","164.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010662921","0010602000855","2174130     ","QU030289  ","BACA-MOGROVEJO--WILFREDO-ALEJA","PUMAC-CHUPAN-B1-3-APV-SAN-SEBA","080108    ","BT5B","Aerea","M    ","","1","107.95","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010685100","0010602001248","0507002851  ","QU030289  ","NAVARRETE-QUISPE--JUAN-DE-DIOS","URB-NACIONES-UNIDAS-F-1-A-AV-A","080105    ","BT5B","Aerea","T    ","","1","11.95","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010703863","0010602001545","13012947    ","QU030289  ","LOPEZ-KCUNO--TULA","NACIONES-UNIDAS-G-11","080105    ","BT5B","Aerea","T    ","","1","74.05","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010595300","0010602001732","01177558    ","QU030288  ","ALIRE-DAZA--RUTH-MERY","AV--ALEMANIA-H-14-C-S-SEB","080105    ","BT5B","Aerea","M    ","","1","410.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010490990","0010602001817","606665876   ","QU030288  ","MONTOYA-DE-CONCHA--LUCHA-MARUJ","-URB--NACIONES-UNIDAS-J-1-B-SA","080105    ","BT5B","Aerea","M    ","","1","178.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010166770","0010602002290","2014023870  ","QU030288  ","HUARANCCA-QUISPE--ROSALIO","URB--SANTA-ROSA-LL-12-A","080105    ","BT5B","Aerea","M    ","","1","143.05","CRBTA11"
