"ESE","27/12/2017","CUSCO                         ","0010104560","0010216000380","606799128   ","DO050028  ","OJEDA-CCAPATINTA--EDGAR","URB-UCCHULLO-GRANDE-B-26","080101    ","BT5B","Aerea","M    ","","1","19.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010727370","0010216000584","607307247   ","DO050028  ","SANSON-CONTRATISTAS-Y-CONSULTO","URB-UCCHULLO-G-4--DPTO-602-AV-","080101    ","BT5B","Aerea","M    ","","1","178.20","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010662465","0010216000616","90913380    ","DO050028  ","BRAVO-TTITO--JOSEFINA","URB-UCCHULLO-GRANDE-AV-ARGENTI","080101    ","BT5B","Aerea","T    ","","1","368.35","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010104990","0010216000700","1672312     ","DO050028  ","VILLAFUERTE-VIOLETA--NN","URB-UCCHULLO-GRANDE-E-11","080101    ","BT5B","Aerea","M    ","","1","119.20","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010105540","0010216001130","1100893     ","DO050346  ","CARDENAS-NEGRON--RUTH","URB-UCCHULLO-GRANDE-C-7","080101    ","BT5B","Aerea","M    ","","1","117.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010106020","0010216001515","606602981   ","DO050346  ","MOREANO--OSCAR","URB-UCCHULLO-GRANDE-L-24","080101    ","BT5B","Aerea","M    ","","1","16.25","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010712219","0010216001908","606754150   ","DO050055  ","ESCALANTE-FARFAN--RAFAEL-AMADO","URB-UCCHU-GRAN-L-17-AV-URUGUAY","080101    ","BT5B","Subterranea","M    ","","1","58.90","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010106790","0010216002020","605284242   ","DO050055  ","MANCCO-HUAMAN--BENITO","URB-UCCHULLO-GRANDE-B-33","080101    ","BT5B","Aerea","M    ","","1","387.25","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010107170","0010216002280","605397054   ","DO050055  ","CHAMORRO--MARIANO","URB-UCCHULLO-GRANDE-R-23","080101    ","BT5B","Aerea","M    ","","1","152.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010681936","0010216003041","0606086832  ","DO050055  ","CANSAYA-HERRERA--RENAN","AV--COLLASUYO-P-19---UCCHULLO-","080101    ","BT5B","Subterranea","M    ","","1","118.80","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010661310","0010216003165","0409-552429 ","DO050055  ","YARAHUAMAN-P-EDELMIRA","URB-UCCHULLO-GRANDE-O-16","080101    ","BT5B","Aerea","T    ","","1","60.35","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010108580","0010217000014","10002       ","DO050174  ","APFATA-LL---URBANO","ASOC-GUADALUPE-A-2","080101    ","BT5B","Aerea","M    ","","1","194.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010109370","0010217000395","09384       ","DO050093  ","MANCILLA-APAZA--LUCIO","PARACAS-P-1-URB--LOS-INCA","080101    ","BT5B","Aerea","M    ","","1","127.10","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010109680","0010217000615","605277937   ","DO050136  ","ESPINOZA-GIRALDO--ROLANDO","LOS-INCAS-I-11-B-CMTE-5","080101    ","BT5B","Aerea","M    ","","1","307.85","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010688460","0010217000678","1763728     ","DO050136  ","ZUNIGA-TORRES--YENI-SUSAN","URB-LOS-INCAS-JR-PARACAS-G-2-C","080101    ","BT5B","Subterranea","M    ","","1","5.85","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010009233","0010217000849","605084365   ","DO050136  ","FLORES-GALLEGOS--JULIO-HORACIO","URB---LOS-INCAS-JIRON-ANTISUYO","080101    ","BT5B","Aerea","M    ","","1","13.75","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010717279","0010217000892","607447436   ","DO050136  ","GUTIERREZ-CHOQUECAHUA--VICENTE","URB-LOS-INCAS-D-3","080101    ","BT5B","Aerea","M    ","984005010","1","10.80","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010110340","0010217000940","0605556983  ","DO050093  ","JAVIER-HUILLCA-EGIDI","PP-JJ-LOS-INCAS-R-7","080101    ","BT5B","Aerea","M    ","","1","171.60","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010579270","0010217001424","605764010   ","DO050077  ","GUTIERREZ-RAMIREZ--DANIEL","LAS-ACLLAS-C-7-LOS-INCAS","080101    ","BT5B","Aerea","M    ","","1","170.30","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010719465","0010217001496","607303973   ","DO050077  ","TTITO-CHACON--VILMA","URB-LOS-INCAS-H-5--DEPTO-402-","080101    ","BT5B","Subterranea","M    ","980505981","1","36.80","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010689636","0010217001808","1862499     ","DO050093  ","GUZMAN-TORRES--ROSANA","URB-LOS-INCAS--CLLE-CHAVIN-W-9","080101    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010434130","0010217002002","605231845   ","DO050077  ","CHUCTAYA-JORDAN--PILAR","LOS-INCAS-LL-1-7-URBANIZA","080101    ","BT5B","Aerea","M    ","","1","24.35","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010685499","0010217002104","0605938092  ","DO050680  ","PILLCO-CONDORI--VALENTIN","APV--LOS-INCAS-JR--SACSAYHUAMA","080101    ","BT5B","Aerea","M    ","","1","59.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010021273","0010217002132","1251323     ","DO050077  ","HUALLPA-TECSI--MARTHA","URB-LOS-INCAS-AV--CHINCHAYSUYO","080101    ","BT5B","Subterranea","M    ","","1","99.55","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010113860","0010217002310","1671035     ","DO050055  ","GUZMAN-GALINDO--ANA-ADELAIDA","P-J--LOS-INCAS-T-1","080101    ","BT5B","Aerea","M    ","","1","18.70","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010703322","0010217002329","606602414   ","DO050110  ","BORDA-PUMA--SAUL","URB--LOS-INCAS-MZ-H-LT-12","080101    ","BT5B","Aerea","M    ","984682547","1","80.80","CRBTA11"
