"ESE","21/04/2015","CACHIMAYO                     ","0070022576","0010415000120","606851767   ","CA030476  ","VALDIVIA-MONROY--AMPARO-ADIALO","QUINTA-LOS-PINOS-LT-A-1--CACHI","080303    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","21/04/2015","CACHIMAYO                     ","0070023466","0010416000590","8245326     ","CA030484  ","MAMANI-MORALES---GLADIS-","APV--ING--LUIS-ROBLES-RECAVARR","080303    ","BT5B","Aerea","M    ","","1","64.75","CRBTA11"
"ESE","21/04/2015","CACHIMAYO                     ","0070023582","0010416000720","8245598     ","CA030484  ","DELGADO-LAIME--JAIME-ENRIQUE","APV--ING-LUIS-ROBLES-RECAVARRE","080303    ","BT5B","Aerea","M    ","","1","19.05","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000239","0030101000010","2186183     ","CA020021  ","PUMASUPA-A--JORGE","REPUBLICA-3","080301    ","BT5B","Aerea","M    ","","1","28.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000249","0030101000070","605087634   ","CA020021  ","HUAMAN-CUSIRIMAY--MODESTA","REPUBLICA-45","080301    ","BT5B","Aerea","M    ","","1","25.05","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000280","0030101000180","605159197   ","CA020021  ","UTUNUNCO-V---CARLOS","GARCILAZO-ANTA-39","080301    ","BT5B","Aerea","M    ","","1","77.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000314","0030101000365","605628862   ","CA020021  ","HUAMAN-R---HERMITANO","CALLE-BOLIVAR-65-ANTA","080301    ","BT5B","Aerea","M    ","","1","20.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000389","0030120000060","605088301   ","CA020022  ","HUAMAN-M---MAGNO","PACCA-S-N","080301    ","BT5B","Aerea","M    ","","1","24.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000445","0030120000650","605117521   ","CA020022  ","QUISPE-H--SABINO","PACCA-S-N","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024319","0030120002080","607092286   ","CA020022  ","HUAMAN-SAUNI--TOMAS","C-C-PACCA-SECTOR-MINASPAMPA","080301    ","BT5B","Aerea","M    ","","1","25.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000528","0030125000250","2120144     ","CA020023  ","PHUYO--GERARDO","YUNGAQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070019023","0030125000295","2125608     ","CA020023  ","SILVA-CAMERO--PLACIDA","C-C--YUNGAQUI-GRANDE-ANTA","080301    ","BT5B","Aerea","M    ","","1","19.10","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070018619","0030125000478","605743180   ","CA020023  ","HUAMAN-GUERRA--PAULINA","C-C--YUNGAQUI--ANTA--PISTA-PRI","080301    ","BT5B","Aerea","M    ","","1","24.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000569","0030125000640","2127429     ","CA020023  ","HUAMAN--LEONARDO-","YUNGAQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","27.90","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000586","0030125000840","605056709   ","CA020023  ","VARGAS--JUSTINO-","YUNGAQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000630","0030125001200","2125618     ","CA020023  ","MOLLEHUANCA--IGNACIO","YUNGAQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","19.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023533","0030125001210","606596615   ","CA020023  ","ROMERO-CACERES--ROSA","C-C--YUNGAQUI-S-N-","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070018313","0030126000310","605621950   ","CA020204  ","ESPEJO-URIOSTE--MARIA-DEL-PILA","C-C--YUNGAQUI-S-N-ANTA","080301    ","BT5B","Aerea","M    ","","1","139.30","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000666","0030126002160","2123582     ","CA020024  ","GUEVARA--VICTOR-","YUNGAQUI-CHICO","080301    ","BT5B","Aerea","M    ","","1","26.10","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020716","0030126003070","1604951     ","CA020024  ","CALLA-LUCERO--ISAAC-RONY","COMUNIDAD-CAMPESINA-DE-YUNGAQU","080301    ","BT5B","Aerea","M    ","","1","15.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017301","0030130000092","111630      ","CA020026  ","HUAMAN-SANI--JUAN-FRANCISCO","INQUILPATA---ANTA","080301    ","BT5B","Aerea","T    ","","1","54.15","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070000701","0030130000280","606841303   ","CA020026  ","CISNEROS--HUAMANI--MATIASA","INQUILPATA-S-N","080301    ","BT5B","Aerea","M    ","","1","17.75","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024996","0030130000370","607291664   ","CA020026  ","U-APILLCO-HUALLPARIMACHI--JHON","C-C--INQUILPATA-S-N---ANTA","080301    ","BT5B","Aerea","M    ","","1","26.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000721","0030130000460","605284820   ","CA020026  ","HUAMAN--VILLA--CIRILO","INQUILPATA-S-N","080301    ","BT5B","Aerea","M    ","","1","25.75","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000731","0030130000530","606753403   ","CA020026  ","VILLA--TENIENTE--NICANOR","INQUILPATA-S-N","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000754","0030131000040","2120594     ","CA020025  ","VILLA-TTITO--JUAN","INQUILPATA-CHICO-S-N","080301    ","BT5B","Aerea","M    ","","1","31.85","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000769","0030131000152","605351315   ","CA020205  ","HUILLCA-PATRICIO-","YUNGAQUI","080301    ","BT5B","Aerea","M    ","","1","46.40","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023477","0030140000018","606595621   ","CA020153  ","LLAMACPONCCA-HUALLPARIMACHI--D","PROLONGACION-JAQUIJAHUANA-S-N-","080301    ","BT5B","Aerea","M    ","","1","14.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070000998","0030140000090","605231225   ","CA020153  ","ROJAS-CHUTAS-MARIANO","CHACACURQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","76.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070010379","0030140000120","605741229   ","CA020153  ","CHAINA--LEVITA-MARIO","CHACACURQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","228.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001032","0030140000320","605231215   ","CA020154  ","URBINA-ROSENDO-","CHACACURQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","29.90","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070015191","0030140000322","13021127    ","CA020153  ","URBINA-PUMA--AQUILINA","C-C-CHACACURQUI---ANTA","080301    ","BT5B","Aerea","T    ","","1","12.65","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070009471","0030140000412","605231220   ","CA020154  ","QUISPE-CCOMPI--VALENTINA","CHACACURQUI","080301    ","BT5B","Aerea","M    ","","1","12.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001059","0030140000520","606852583   ","CA020153  ","ROCCA-VALERIO-","CHACACURQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","126.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070016884","0030140000622","605289454   ","CA020153  ","MISME-ATAULLUCO--DAVID","ASOCION-19-DE-NOVIEMBRE---IZCU","080301    ","BT5B","Aerea","M    ","","1","178.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070014099","0030140000663","2186286     ","CA020153  ","SOLLASE-CRUZ--FAUSTA","CHACCACURQUI","080301    ","BT5B","Aerea","M    ","","1","21.05","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070022648","0030140001090","2123919     ","CA020153  ","HUALLPA-PARIGUANA--PLACIDO","NUEVA-IZCUCHACA-MZ-HI--LT13-","080301    ","BT5B","Aerea","M    ","","1","19.85","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024231","0030141000310","607092219   ","CA020496  ","MENDOZA-ARCONDO--CLARISA","A-P-V-LA-VICTORIA-LT-19-MZ-A-A","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024261","0030141000620","607092472   ","CA020496  ","HUAMAN-HUAMAN--MARCOS","A-P-V--LA-VICTORIA-LT-6-MZ-A-A","080301    ","BT5B","Aerea","M    ","","1","19.30","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024138","0030141000680","607092465   ","CA020496  ","SUTTARAURA-HUALLPA--ANASTACIO","-A-P-V-LA-VICTORIA--MZ-A-LT-4-","080301    ","BT5B","Aerea","M    ","","1","11.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024860","0030141000880","607310817   ","CA020496  ","NINAN-HUARANCCA--JUAN-CLIMACO","A-P-V--LA-VICTORIA-LT--1-MZ--A","080301    ","BT5B","Aerea","M    ","","1","20.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024514","0030141001200","607092289   ","CA020496  ","APAZA-PALOMINO--RAUL-URBANO","A-P-V--LA-VICTORIA-LT-20-MZ-B-","080301    ","BT5B","Aerea","M    ","","1","19.80","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024244","0030141001250","607092467   ","CA020496  ","MENDOZA-CHAHUIN--SEBASTIAN","A-P-V-LA-VICTORIA-LT-17-MZ-B-A","080301    ","BT5B","Aerea","M    ","","1","15.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070022065","0030148000330","1236211     ","CA020470  ","SINCHI-QUISPE--ROMULO","C-C-HAPARQUILLA-SECTOR-SAN-JOS","080301    ","BT5B","Aerea","M    ","","1","12.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001160","0030150000080","2129992     ","CA020037  ","ROJAS-L--CLAUDIO","APARQUILLA-S-N","080301    ","BT5B","Aerea","M    ","","1","19.15","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001173","0030150000200","2122033     ","CA020037  ","SUPA-HUILLCA--JUAN","APARQUILLA-S-N","080301    ","BT5B","Aerea","M    ","","1","49.80","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001261","0030150001340","605158237   ","CA020037  ","MISME-SINCHI--REMIGIO","APARQUILLA-S-N","080301    ","BT5B","Aerea","M    ","","1","24.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023859","0030150001355","2127441     ","CA020037  ","MESCCO-RODRIGUEZ--YSABEL","C-C--HAPARQUILLA-SECTOR-ROSAS-","080301    ","BT5B","Aerea","M    ","","1","41.10","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070021507","0030151001345","1863433     ","CA020037  ","AYMA-PUMASUPA--WALTER","HAPARQUILLA-SECTOR-PAMPALLAMAC","080301    ","BT5B","Aerea","M    ","","1","10.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001272","0030151001470","605158506   ","CA020037  ","HINOJOSA-O-RAUL-","QUINTA-ROSARIO---S-N","080301    ","BT5B","Aerea","M    ","","1","126.85","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001274","0030151002020","605232320   ","CA020155  ","PANTI-AYTE--ELENA","PAMPALLAMAC-HAPARQUILLA","080301    ","BT5B","Aerea","M    ","","1","107.45","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001279","0030151002125","606082286   ","CA020155  ","HUANACO-HUAYLLAS--VIDAL","PAMPALLAMAC-HAPARQUILLA","080301    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070022467","0030152002054","2120740     ","CA020011  ","SUPA-YUPANQUI--LUCIO","C-C-HAPARQUILLA--ANTA--","080301    ","BT5B","Aerea","M    ","","1","28.50","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001295","0030152004040","606841333   ","CA020011  ","YUPAMQUI-O---RAYMUNDO","SANTA-MARIA-APARQUILLA","080301    ","BT5B","Aerea","M    ","","1","36.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001337","0030152004260","507030857   ","CA020011  ","DEL-CARPIO--CASTA-EDA--ANIBAL-","APARQUILLA---SANTA-MARIA","080301    ","BT5B","Aerea","T    ","","1","477.20","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070024213","0030153000640","607092194   ","CA020495  ","PILLCO-PAQUILLO--FREDY","CC-HAPARQUILLA-SECTOR-MUNAYPAM","080301    ","BT5B","Aerea","M    ","","1","12.45","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001390","0030155000640","605088430   ","CA020034  ","MOZO-H--EMITERIO","MOSOCCLLACTA-S-N","080301    ","BT5B","Aerea","M    ","","1","13.25","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004538","0030160000135","2123470     ","CA020035  ","ATAULLUCO-HUANCAHUA--APOLINAR","HUERTA","080301    ","BT5B","Aerea","M    ","","1","25.35","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070016961","0030161000555","605280467   ","CA020035  ","PILLCO-VARGAS--JULIO","C-C--HUERTA--SECTOR-TULLUMAYO-","080301    ","BT5B","Aerea","M    ","","1","17.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070011814","0030165000235","606088080   ","CA020150  ","TAPIA-GARMENDIA--JUAN-CRISOSTO","KEHUAR-ANTA","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001508","0030170000050","605231090   ","CA020135  ","CALDERON-C-ALEJO","COMUNID-PINANCAY","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001526","0030170000195","605231102   ","CA020135  ","VARGAS-MANUEL-P-","PINANCAY","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001538","0030170000305","605231098   ","CA020135  ","HERMOSA-ANGELICA","PINANCAY","080301    ","BT5B","Aerea","M    ","","1","19.15","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070016988","0030170000383","605279138   ","CA020135  ","SALON-COMUNAL-DE-PI-ANCA","C-C--DE-PI-ANCAY--ANTA","080301    ","BT5B","Aerea","M    ","","1","19.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070001545","0030170000385","2129356     ","CA020135  ","PILLCO-R---RUFINO","PINANCAY","080301    ","BT5B","Aerea","M    ","","1","32.75","CRBTA11"
"ESE","21/04/2015","HUAROCONDO                    ","0070022239","0030452000070","1236078     ","CA020472  ","SUELDO-VALENZUELA--NANCY","COMUNIDAD-CAMPESINA-ANAPAHUA-0","080305    ","BT5B","Aerea","M    ","","1","15.40","CRBTA11"
"ESE","21/04/2015","HUAROCONDO                    ","0070022222","0030454000110","1236331     ","CA020469  ","HUANACO-HUILLCA--FLORENTINA","COMUNIDAD-CAMPESINA-CHILLIPAHU","080305    ","BT5B","Aerea","M    ","","1","15.05","CRBTA11"
"ESE","21/04/2015","HUAROCONDO                    ","0070022225","0030454000150","1236244     ","CA020469  ","MEJIA-HUANACO--LUZ-MARINA","COMUNIDAD-CAMPESINA-CHILLIPAHU","080305    ","BT5B","Aerea","M    ","","1","17.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004358","0030601000040","00605347364 ","CA020006  ","PAREJA-S---LUIS","JAQUIJAHUANA-IZCUCHACA-12","080301    ","BT5B","Aerea","M    ","","1","594.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070014460","0030601000141","606676111   ","CA020008  ","CCOHUA-HUANACO--FRANCISCA","JR--JAQUIJAHUANA-736-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","146.80","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020376","0030601000256","605941030   ","CA020008  ","TTITO-APAZA--DINICIO","JAQUIJAHUANA-N-728--30--IZCUCH","080301    ","BT5B","Aerea","M    ","","1","232.35","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070010166","0030601000321","00000000287 ","CA020008  ","FARFAN-MIRANDA-ROSA","JR--JAQUIJAHUANA-142","080301    ","BT5B","Aerea","M    ","","1","249.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070016298","0030601000329","605279280   ","CA020008  ","VILLAFUERTE-HUILLCA--ALBERTO","AV--LOS-ANDES-S-N--IZCUCHACA-A","080301    ","BT5B","Aerea","M    ","","1","32.10","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070022043","0030601000377","90913240    ","CA020008  ","NAVARRO-CALDERON--SOFIA","JR-JAQUIJAHUANA-LT3-MZ-K1","080301    ","BT5B","Aerea","T    ","","1","76.90","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070004440","0030601000390","2187480     ","CA020007  ","FLORES-GUDIEL--MARIA","JR--JAQUIJAHUANA-IZCUCHAC","080301    ","BT5B","Aerea","M    ","","1","257.70","CRBTA11"
