ESE,14/06/2016,CUSCO                         ,10710178,10138000011,606751400,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,65.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710181,10138000012,606747800,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,31.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710175,10138000015,606751417,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,54.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710058,10138000025,606747796,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,283.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710064,10138000028,606747815,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,126.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710009,10138000037,606747808,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,38.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710010,10138000046,606756322,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710065,10138000063,606747809,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709779,10138000068,606749559,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709777,10138000069,606751399,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,39.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709785,10138000071,606749574,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,61.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709849,10138000079,606751394,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,31.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709778,10138000083,606751402,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709830,10138000091,606749554,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709871,10138000094,606747791,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,143.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710054,10138000099,606749584,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,43.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710170,10138000105,606751397,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710144,10138000115,606749560,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710157,10138000118,606751387,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709916,10138000123,606801351,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709755,10138000139,606806521,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,113.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710095,10138000142,606806500,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,50.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709775,10138000148,606747806,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,29.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710127,10138000151,606806504,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,38.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710140,10138000155,606801369,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,105.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710130,10138000163,606806512,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710132,10138000164,606806493,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,31.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710044,10138000174,606746874,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,36.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710001,10138000175,606743995,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,29.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709895,10138000183,606747786,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,84.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709820,10138000191,606743986,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,36.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709861,10138000207,606746858,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710078,10138000237,606801372,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,73.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709970,10138000240,606806515,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,29.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710147,10138000259,606808412,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,50.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710151,10138000262,606806494,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,9934930316,1,28.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710057,10138000286,606811672,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,43.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710158,10138000289,606811641,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,28.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709855,10138000296,606808420,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,36.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710055,10138000297,606811656,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,43.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709790,10138000298,606811671,DO091047  ,ASOCIACION-DE-COMERCIANTES-EL-,CALLE-BELEN-N--342-346-INT--TI,80101,BT5B,Subterranea,M    ,993493031,1,37.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10366840,10151000130,2015076208,DO090191  ,DEL-CASTILLO--MARTINEZ-MARTHA-,MEZON-DE-LA-ESTRELLA-158,80101,BT5B,Aerea,M    ,,1,276.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10366990,10151000280,2015076184,DO090191  ,ALATRISTA-ROZAS--ESTHER,MEZON-DE-LA-ESTRELLA-194,80101,BT5B,Aerea,M    ,243089,1,296.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10367040,10151000320,605745739,DO090191  ,CATACORA-QUI-ONES--ELIANA,MESON-DE-LA-ESTRELLA-185,80101,BT5B,Aerea,M    ,,1,285.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10367050,10151000340,606754582,DO090191  ,VERA-OLIVERA--ALEJANDRO,MEZON-DE-LA-ESTRELLA-175,80101,BT5B,Aerea,M    ,,1,3537.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10367180,10151000490,90911658,DO091047  ,CARDENAS-B--BORIS,BELEN-406---1ER--PISO-A,80101,BT5B,Aerea,T    ,,1,89.4,CRBTA31
ESE,14/06/2016,CUSCO                         ,10700068,10151000491,2124008,DO091047  ,MORA-LINO--WALTER,BELEN-N--406-2-PISO---CUSCO,80101,BT5B,Subterranea,M    ,984761466,1,308.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10564120,10151000500,2015076196,DO091047  ,CASTRILLON-CARDENAS--MARIA,CALLE-BELEN-N--418-B,80101,BT5B,Aerea,M    ,243627,1,316.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10367240,10151000535,605556785,DO091047  ,GAMARRA-PEZO--ENRIQUE,BELEN-438,80101,BT5B,Subterranea,M    ,,1,257.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10367350,10151000583,507005507,DO091047  ,CARMONA-LOAIZA--MARIA-MARGARIT,BELEN-450,80101,BT5B,Aerea,T    ,,1,682.05,CRBTA31
ESE,14/06/2016,CUSCO                         ,10367380,10151000600,605629301,DO091047  ,VELAZCO-SANTOS--ELENA-EMPERATR,BELEN-452,80101,BT5B,Subterranea,M    ,,1,323,CRBTA11
ESE,14/06/2016,CUSCO                         ,10609200,10151000610,605565915,DO091047  ,SALLO-TORIBIO-IGNACIO,BELEN-NRO-466,80101,BT5B,Aerea,M    ,,1,142.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10367430,10151000670,2014019013,DO091047  ,HERRERA-ZARATE--FLORA-ELIZABET,BELEN-494,80101,BT5B,Aerea,M    ,84251063,1,121.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10367580,10151000810,1280828,DO091047  ,VICENTE-ENCALADA-WEN,BELEN-516-INT-1,80101,BT5B,Subterranea,T    ,,1,207.55,CRBTA31
ESE,14/06/2016,CUSCO                         ,10367650,10151000880,605563386,DO091047  ,CORNEJO-C---JESUS-A-,BELEN-516,80101,BT5B,Subterranea,M    ,241689,1,98.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10367840,10151001036,507002801,DO091047  ,CARBAJAL-CH---ANGEL,BELEN-592,80101,BT5B,Aerea,T    ,221621,1,142.15,CRBTA31
ESE,14/06/2016,CUSCO                         ,10010901,10151001056,2120188,DO090488  ,BLANCO-MAMANI--RUSO-GARY,CALLE-BELEN-572,80101,BT5B,Subterranea,M    ,,1,50.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10594090,10151001135,607414636,DO090457  ,ANDRADE-HUAMANRIMACHI--HERMELI,BELEN-670-JUNTO-A-PUENTE,80101,BT5B,Aerea,T    ,,1,22.45,CRBTA31
ESE,14/06/2016,CUSCO                         ,10367980,10151001146,1673846,DO090457  ,AIMA-ASTETE--CELSO,BELEN-685-B,80101,BT5B,Aerea,M    ,,1,239.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016702,10151001152,606674468,DO090457  ,FELICES-VILLAFUERTE--EDWIN,CALLE-BELEN-N--655-B-CUSCO,80101,BT5B,Subterranea,M    ,,1,239.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10368180,10151001291,6504,DO090488  ,TTITO-R---JORGE-LEONCIO,BELEN-553,80101,BT5B,Aerea,M    ,,1,317.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10368190,10151001293,6885,DO090488  ,GUTIERREZ-CCONISLLA--GABINA-MA,BELEN-553,80101,BT5B,Aerea,M    ,,1,187.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10002595,10151001297,1220,DO090488  ,CANDIA-DELGADO--GREGORIO,CALLE-BELEN-553,80101,BT5B,Subterranea,M    ,,1,132.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10368260,10151001310,1673859,DO090488  ,QUINTANILLA-F--RAMON,BELEN-513,80101,BT5B,Aerea,M    ,,1,619.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10368400,10151001440,606803260,DO090488  ,OCHOA-LETONA--GIRALD,BELEN-469,80101,BT5B,Aerea,M    ,,1,328.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10368410,10151001450,605351252,DO090488  ,VALENCIA-HOLGUIN--LESLLIE-IRVI,BELEN-465-DPTO--H,80101,BT5B,Subterranea,M    ,,1,148.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10712565,10151001574,606745724,DO090488  ,FARFAN-GUTIERREZ--MANUEL,CALLE-BELEN-N-421-,80101,BT5B,Subterranea,M    ,985777727,1,57.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10701206,10152000171,2184391,DO090488  ,GARCIA-VDA-DE-FERNANDEZ--TOMAS,CALLE-PAVITOS-N--470-CUSCO,80101,BT5B,Subterranea,M    ,984699100,1,76.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10018735,10152000295,605618989,DO090488  ,FARTAC--CUSCO,CALLE-PAVITOS-529----CUSCO,80101,BT5B,Aerea,M    ,,1,131.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10369200,10152000340,1257221,DO090488  ,MUJICA-LA-TORRE--CELIA,PAVITOS-445,80101,BT5B,Aerea,T    ,,1,493.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10369290,10152000386,507005366,DO090488  ,VELASCO-FERNANDEZ--HERACLIO,LECHUGAL-DPTO-C-148,80101,BT5B,Aerea,T    ,,1,222.9,CRBTA31
ESE,14/06/2016,CUSCO                         ,10369440,10152000480,507001535,DO090488  ,EDIFICIO-STA--ROSA,LECHUGAL-198-DPTO-E,80101,BT5B,Aerea,T    ,,1,172.15,CRBTA31
ESE,14/06/2016,CUSCO                         ,10369450,10152000520,2015075642,DO090488  ,CAJIGAS-MARIA,LECHUGAL-3PISO-290,80101,BT5B,Aerea,M    ,243934,1,303.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10369820,10152000780,2015075641,DO090200  ,SALAZAR--RAFAEL-,CARMEN-QUICLLO-285,80101,BT5B,Aerea,M    ,229929,1,89.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10370280,10153000200,605397368,DO030010  ,ABUHADBA----RUBEN,SAN-ANDRES-240-OF-300,80101,BT5B,Aerea,M    ,,1,804.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10713280,10153000546,606801488,DO090200  ,PUMALLOCLLA-HUAYTA--J,SAN-ANDRES-360-INT--02,80101,BT5B,Aerea,M    ,84240276,1,842,CRBTA11
ESE,14/06/2016,CUSCO                         ,10692675,10153000688,1258376,DO090199  ,APUCUSI-LOAIZA--NYLDA-NORA,CALLE-CUICHIPUNCO-N--320-CUSCO,80101,BT5B,Aerea,T    ,984675891,1,582.65,CRBTA31
ESE,14/06/2016,CUSCO                         ,10370940,10153000722,1326,DO090199  ,JORDAN-SILVA--MARIA-JEANETTE,SAN-ANDRES-470,80101,BT5B,Aerea,M    ,228287,1,82.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10370950,10153000725,507005491,DO090199  ,RODRIGUEZ-JORDAN--DARCY,SAN-ANDRES-N--470-CUSCO,80101,BT5B,Aerea,T    ,,1,386.75,CRBTA31
ESE,14/06/2016,CUSCO                         ,10371230,10153001120,2372,DO090200  ,PALIZA-RODRIGUEZ--JUANA,SAN-ANDRES-355,80101,BT5B,Aerea,M    ,,1,31.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10371290,10153001200,500604,DO090200  ,ORTIZ-DE-ZEVALLOS--ABEL,SAN-ANDRES-309,80101,BT5B,Aerea,M    ,,1,509.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10371360,10153001349,11199,DO030010  ,MOSQUEIRA-MERCADO--MARIA-INES,SAN-ANDRES-239-OF109,80101,BT5B,Aerea,M    ,,1,271.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10371380,10153001353,605565924,DO030010  ,CAHUANA-GALVEZ--CESAR-BELISARI,SAN-ANDRES-239-OF113,80101,BT5B,Subterranea,M    ,,1,165.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10371510,10153001389,1157799,DO030010  ,BELLOTA-G---JUDITH,SAN-ANDRES-239-OF313,80101,BT5B,Aerea,M    ,,2,84.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10384340,10153004995,44229,DO030010  ,GAMARRA-CRUZ---BERNAB,ESQ--SAN-ANDRES-QUERA,80101,BT5B,Aerea,M    ,,3,71.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10663050,10154000319,606751678,DO091110  ,ZEGARRA-VARGAS--GLADYS,AV--PARDO--789-B,80101,BT5B,Aerea,M    ,,1,763.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10662753,10154000907,409-555518  ,DO090199  ,ASOC-POR-LA-VIDA-Y-LA-DIG--HUM,AV-PARDO-641-D,80101,BT5B,Aerea,M    ,,1,31,CRBTA11
ESE,14/06/2016,CUSCO                         ,10372940,10154001080,507001899,DO090199  ,BAQUERIZO-CARBAJAL--JUAN-LUIS,AV--PARDO-557-CUSCO-,80101,BT5B,Subterranea,T    ,,1,713.6,CRBTA31
ESE,14/06/2016,CUSCO                         ,10022025,10155000007,1199148,DO090189  ,MONGE-BLANCO--NINOSKA,TRES-CRUCES-DE-ORO-238-INT--B-,80101,BT5B,Subterranea,M    ,,1,324.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10373200,10155000028,317565,DO090189  ,QUI-ONES-ROZAS--ANTONIO,TRES-CRUCES-DE-ORO-238,80101,BT5B,Subterranea,T    ,,1,1074.75,CRBTA31
ESE,14/06/2016,CUSCO                         ,10689364,10155000058,1867354,DO090189  ,QUI-ONES-TAPIA--RAFAEL-RAUL,TRES-CRUCES-DE-ORO-238-INTERIO,80101,BT5B,Aerea,M    ,,1,340.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10689437,10155000059,1867357,DO090189  ,QUI-ONES-TAPIA--RAFAEL-RAUL,TRES-CRUCES-DE-ORO-238-INTERIO,80101,BT5B,Aerea,M    ,,1,212.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10719856,10155000144,607291378,DO090189  ,QUI-ONES-TAPIA--RAFAEL-RAUL,TRES-CRUCES-DE-ORO-N-238-DPTO-,80101,BT5B,Subterranea,M    ,984313353,1,1154.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10373590,10155000254,605354953,DO090189  ,LOAYZA-V---DORA,TRES-CRUCES-328-B,80101,BT5B,Aerea,M    ,,1,277.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10373660,10155000340,2015070928,DO090189  ,ALVAREZ-DE-QUISPE--MARIA-NATIV,3-CRUCES-DE-ORO-384,80101,BT5B,Subterranea,M    ,380186,1,420.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10546430,10155000375,4661696,DO090457  ,MONZON-MERMA--MANUEL-JESUS,TRES-CRUCES-DE-ORO-381,80101,BT5B,Subterranea,T    ,,1,530.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10501170,10155000382,3902,DO090457  ,PE-ALVA-SOTO-TORIBIO,TRES-CRUCES-DE-ORO-421,80101,BT5B,Subterranea,T    ,228496,1,846.15,CRBTA31
ESE,14/06/2016,CUSCO                         ,10373870,10155000500,2015074695,DO090457  ,QUISPE-MADERA--MELQUIADES,TRES-CRUCES-DE-ORO-N--736,80101,BT5B,Subterranea,M    ,,1,108.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10654870,10155000505,0409-552872 ,DO090457  ,BECERRA-UMERES-JORGE,TRES-CRUCES-DE-ORO-500-A,80101,BT5B,Aerea,M    ,,1,186.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10373920,10155000570,5462280,DO090457  ,YABAR-DE-BARRIO-DE-MENDOZA--RE,TRES-CRUCES-DE-ORO-562,80101,BT5B,Aerea,M    ,,1,220.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10700109,10155000592,507004826,DO090457  ,DIAZ-FLORES--LUCEVA,AV-EJERCICTO--N-696,80101,BT5B,Aerea,T    ,29505870,1,1592.55,CRBTA31
ESE,14/06/2016,CUSCO                         ,10714860,10155000612,605617956,DO090457  ,CONDORI-CUSIHUALLPA--LUCIA-ANT,AV--REGIONAL-N--722-CUSCO,80101,BT5B,Aerea,M    ,,1,22.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10374060,10155000680,2015074694,DO090593  ,QUISPE-FLORES--IDELFONSO,AV--REGIONAL-840,80101,BT5B,Aerea,M    ,241725,1,167.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10374110,10155000700,1257096,DO090593  ,VELAZCO-FERRO--CARMEN-MARCELA,AV-REGIONAL-881,80101,BT5B,Aerea,T    ,,1,231.45,CRBTA31
ESE,14/06/2016,CUSCO                         ,10374430,10155000980,1958,DO090488  ,SALAS-DE-OBLITAS--EULOGIA,TRES-CRUCES-DE-ORO-511,80101,BT5B,Subterranea,M    ,,1,270.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10374630,10155001145,606755849,DO090189  ,DELGADO-A---FROILAN,TRES-CRUCES-ORO-374,80101,BT5B,Aerea,M    ,,1,84.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10718747,10155001264,607448081,DO090488  ,DUE-AS-JIMENEZ--REDY-JOSE,CALLE-TRES-CRUCES-DE-ORO-N-315,80101,BT5B,Subterranea,M    ,,1,125.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10374780,10155001290,1067575,DO090189  ,BECERRA----JORGE,TRES-CRUCES-DE-ORO-289,80101,BT5B,Aerea,M    ,84249984,1,85.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10374980,10155001402,2015070557,DO090189  ,CHAVEZ-PALOMINO--HONORATO,TRES-CRUCES-ORO-205-201,80101,BT5B,Aerea,M    ,,1,349,CRBTA11
ESE,14/06/2016,CUSCO                         ,10375070,10155001417,607290815,DO090189  ,CHAVEZ-PALOMINO--HONORATO,TRES-CRUCES-ORO-205-209,80101,BT5B,Subterranea,M    ,,1,272.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10697493,10155002061,90911977,DO090457  ,HUAMAN-SARMIENTO--RONALD,TRES-CRUCES-DE-ORO-N--486-DPTO,80101,BT5B,Subterranea,T    ,984818991,1,173.3,CRBTA31
ESE,14/06/2016,CUSCO                         ,10659300,10155002145,1670454,DO090457  ,AYERBE-PAZ--ANTONIO-ISAIAS,C-C-LA-FRONTERA-TIENDA-211-,80101,BT5B,Aerea,M    ,,1,188.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10007209,10155002250,1240644,DO090488  ,PEREIRA-QUISPE--VALENTIN,TRES-CRUCES-DE-ORO-C-C--LA-FRO,80101,BT5B,Aerea,M    ,,1,481.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10629070,10155002260,1674320,DO090488  ,QUISPE-SANIZO--FLORENCIA,C-C--LA-FRONTERA-T-126,80101,BT5B,Aerea,M    ,,1,58.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10629000,10155002360,1674314,DO090488  ,HUACHO-NU-EZ--ANICETO,C-C--LA-FRONTERA-T-206,80101,BT5B,Aerea,M    ,,1,260.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10628990,10155002370,1674311,DO090488  ,CARPIO-CHAVEZ--YONY,C-C--LA-FRONTERA-T-207,80101,BT5B,Aerea,M    ,,1,311.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10007824,10155002443,605154463,DO090457  ,QUISPE-QUISPE--DOMINGA,CC--FRONTERA-STAN-214--CALLE-3,80101,BT5B,Aerea,M    ,,1,119.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10682658,10155002508,507001165,DO090457  ,INDUSTRIA-GRAFICA-IMAGEN-S-R-L,TRES-CRUCES-DE-ORO486-STAND-T-,80101,BT5B,Subterranea,T    ,,1,196,CRBTA31
ESE,14/06/2016,CUSCO                         ,10628890,10155002510,1674309,DO090457  ,LLANCAY-HUAMAN--LUISA,C-C--LA-FRONTERA-T-221,80101,BT5B,Aerea,M    ,,1,97.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10629390,10155002540,2015074548,DO090457  ,ZU-IGA-MU-OZ--ATILIO,C-C--LA-FRONTERA-T-224,80101,BT5B,Aerea,M    ,,1,124.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10629360,10155002600,1670445,DO090488  ,MANTILLA-HUAYHUA--EDITH-JHONNY,C-C--LA-FRONTERA-T-230,80101,BT5B,Aerea,M    ,,1,770.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10629340,10155002720,1674302,DO090457  ,OBLITAS-VDA-DE-ALVAREZ--FRANCI,C-C--LA-FRONTERA-T-S-2,80101,BT5B,Aerea,M    ,,1,188.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10707165,10155002744,606677647,DO090457  ,GROVAS-OROS--WALTER,CALLE-TRES-CRUCES-DE-ORO-C-C-L,80101,BT5B,Subterranea,M    ,232319,1,185.9,CRBTA11
