"ESE","18/02/2014","CUSCO                         ","0010017576","0010245000314","0605623801  ","DO040009  ","GARCIA-ANAYA--TULA-TOMASA","AV-TULLUMAYO-546--CUSCO","080101    ","BT5B","Subterranea","M    ","","1","640.80","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010001250","0010245000317","00317264    ","DO040009  ","IBARRA-GARCIA--JHON","AV--TULLUMAYO-580","080101    ","BT5B","Subterranea","T    ","","1","11.00","CRBTA31"
"ESE","18/02/2014","CUSCO                         ","0010573620","0010245000377","605751051   ","DO040009  ","CONDORI-CONDORI-MOISES-ERASMO","TULLUMAYO-604-INT-211-AVD","080101    ","BT5B","Aerea","M    ","","1","132.95","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010015807","0010245000738","762690      ","DO040009  ","MEDINA-PIEDRA--GLORIA-IRMA","CALLE-TULLUMAYO-N-780-784-CUSC","080101    ","BT5B","Subterranea","M    ","","1","39.80","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010001700","0010245000785","0301023995  ","DO040009  ","PACHECO-E--JULIO","AV--TULLUMAYO-768-OF-201","080101    ","BT5B","Aerea","M    ","","1","52.45","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010002180","0010246000139","4780        ","DO040371  ","C-COMERCIAL-LA-SALLE","AV--TULLUMAYO-135-OF-143","080101    ","BT5B","Aerea","M    ","","2","357.10","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010002200","0010246000141","06904264    ","DO040371  ","C-COMERCIAL-LA-SALLE","AV--TULLUMAYO-135-OF-102","080101    ","BT5B","Aerea","M    ","","2","33.00","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010002260","0010246000147","06904387    ","DO040371  ","D-R-DATA-SYSTEL-EIRL","AV--TULLUMAYO-135-INT-142","080101    ","BT5B","Aerea","M    ","","1","10.35","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010002490","0010246000335","05468764    ","DO040208  ","SIND--EMPL--CERV--CU","AV--TULLUMAYO-491","080101    ","BT5B","Subterranea","M    ","","1","52.00","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010002510","0010246000345","1674119     ","DO040208  ","REPRESENT--SURGE","AV--TULLUMAYO-479","080101    ","BT5B","Aerea","M    ","","1","308.75","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010002720","0010246000660","2728825     ","DO040209  ","HUAMAN--JOSE","AV--TULLUMAYO-367","080101    ","BT5B","Aerea","M    ","","1","17.70","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010011272","0010246000825","605291959   ","DO040209  ","MU-OZ-HERMOZA--RUBEN-TORIBIO","AV--TULLUMAYO-ALTO-N--301--CUS","080101    ","BT5B","Aerea","M    ","","1","10.90","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010002990","0010246000960","1674120     ","DO040209  ","VERA--RAUL","AV--TULLUMAYO-277","080101    ","BT5B","Aerea","M    ","","1","275.90","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010003130","0010246001090","01545339    ","DO040208  ","PORCEL--SANTIAGO","PAMPA-ALIANZA-477","080101    ","BT5B","Aerea","M    ","","1","50.45","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010020176","0010246001467","0605630171  ","DO040210  ","CUEVA-SARMIENTO--YOVANA","PANTACCALLE-N--188-INT--C--CUS","080101    ","BT5B","Subterranea","M    ","","1","106.45","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010007803","0010246001841","605156653   ","DO040210  ","DIAZ-FERNANDEZ--HERNAN-WILFRED","CALLE-COLLACALLE-443","080101    ","BT5B","Aerea","M    ","","1","85.40","CRBTA11"
