ESE,21/07/2016,VELILLE                       ,110011029,7652000039,606190641,CO041626  ,CHISE-CCAMA--MELCHORA,HUANCANE-S-E---1-,80708,BT5B,Aerea,M    ,,3,52,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011022,7652000049,606190629,CO041626  ,QUISPE-CHISE--CASIANO,HUANCANE-S-E---1-,80708,BT5B,Aerea,M    ,,5,83.05,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035428,70102001010,606143329,CO041994  ,MENDOZA-HUAYTA--FRANCISCA,COM--QQUERONE,80705,BT5B,Aerea,M    ,,1,23.45,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035435,70102002070,606143313,CO041994  ,SAMANEZ-PE-A--ALEJANDRINA,SECTOR--QQUERONE,80705,BT5B,Aerea,M    ,,2,19.3,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035194,70103001110,606095729,CO041996  ,AVILES-MOLLO--CRISTOBAL,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,8,59.3,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035207,70103002000,606095710,CO041996  ,I-E--PRIMARIA-N--56405-PARCCO-,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,19.25,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035215,70103002080,606095704,CO041996  ,AVILES-MOLLO--GUILLERMO,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,17.55,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035239,70104002060,606143377,CO041995  ,CHISE-QUISPE--WILDOR,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,7,52,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40045693,70105000235,607301578,CO041449  ,I-E-INICIAL-CCOLLANA,COM-CCOLLANA---SECT--MUYAPAMPA,80705,BT5B,Aerea,M    ,,3,973.85,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000073,70106000020,605352632,CO040728  ,VILLA-CCANSAYA--FRANCISCO,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,23.55,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000117,70106000040,605353019,CO040728  ,MU-OZ-TAPIA--LUISA,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,13.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000085,70106000065,605352650,CO040728  ,MU-OZ-ROCCA--PASCUAL,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,25.15,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000152,70106000070,606894915,CO040728  ,JACHISI-CCOYURI--FEDERICO,C-P-MENOR-PISQUICOCHA-S-N,80705,BT5B,Aerea,M    ,,1,24.45,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000097,70106000100,606900141,CO040728  ,MEZA-MU-OZ--JACINTO,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,14.35,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000067,70106000135,605352627,CO040728  ,MEZA-QUISPE--SALOME,PISQUICOCHA,80705,BT5B,Aerea,M    ,,5,73.35,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000153,70106000140,606843637,CO040728  ,EVANGELICA-PERUANA-PISQUICOCHA,C-P-MENOR-PISQUICOCHA-S-N,80705,BT5B,Aerea,M    ,,1,89.55,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000082,70106000145,605352637,CO040728  ,MU-OZ-VILLA--TORIBIO,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,13.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000138,70106000175,606894894,CO040728  ,HUAMAN-CRUZ--INESA,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,15.8,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000094,70106000230,606900137,CO040728  ,JAVIER-PACUALA--YOLANDA,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,35.9,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000069,70106000235,605352629,CO040728  ,LOPINTA-TAYPE--JULIO,PISQUICOCHA,80705,BT5B,Aerea,M    ,,4,47.05,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000088,70106000240,606900127,CO040728  ,CCAHUANA-CALDERON--NOLBERTO,PISQUICOCHA,80705,BT5B,Aerea,M    ,,3,25.95,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000124,70106000302,606900136,CO040728  ,TAPIA-CUTI--LUISA,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,27.3,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000165,70106000360,606855561,CO040728  ,ALVAREZ-HUAMANI--VICTOR,C-P-MENOR-PISQUICOCHA-S-N,80705,BT5B,Aerea,M    ,,1,20.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000101,70106000390,606900123,CO040728  ,SUNE-SENCIA--JAIME,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,18.25,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000125,70106000405,606900140,CO040728  ,TAPIA-PUMA--ZENON,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,28.25,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000089,70106000510,606900120,CO040727  ,LOPINTA-QQUEHUE--LUIS-BELTRAN,PISQUICOCHA,80705,BT5B,Aerea,M    ,,2,136.75,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40046375,70106000515,606901855,CO040727  ,I-E-N--56291-PISQUICOCHA,COMUNIDAD-PISQUICOCHA-,80705,BT5B,Aerea,M    ,,2,135.8,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40047616,70106001015,201401620,CO040422  ,ALBARES-ARIAS--INOCENCIA,COM--PISQUICOCHA-SEC--CHULLUNI,80705,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40047582,70106001030,2014011618,CO040422  ,PACUALA-ALVAREZ--FLAVIO,COM--PISQUICOCHA-SEC--CHULLUNI,80705,BT5B,Aerea,M    ,,1,27.45,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40047618,70106001040,2014011636,CO040422  ,MEZA-FLORES--MARIANO,COM--PISQUICOCHA-SEC--CHULLUNI,80705,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40047622,70106001060,2014011615,CO040422  ,JAVIER-TAPIA--EBERTH,COM--PISQUICOCHA-SEC--CHULLUNI,80705,BT5B,Aerea,M    ,,1,14.35,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40047624,70106001075,2014011638,CO040422  ,CACERES-GUTIERREZ--MATILDE,COM--PISQUICOCHA-SEC--CHULLUNI,80705,BT5B,Aerea,M    ,,1,165.85,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40047625,70106001080,2014011655,CO040422  ,QUISPE-QQUEHUE--GILBER,COM--PISQUICOCHA-SEC--CHULLUNI,80705,BT5B,Aerea,M    ,,1,20.95,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40047572,70106001100,2011011610,CO040422  ,MU-OS-PUMA--WASHINGTON,COM--PISQUICOCHA-SEC--CHULLUNI,80705,BT5B,Aerea,M    ,,2,91.35,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40047631,70106001115,2011011631,CO040422  ,TAIPE-LOPEZ--ANASTACIA,COM--PISQUICOCHA-SEC--CHULLUNI,80705,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000411,70107000020,605353860,CO040726  ,QUILLCA-PINEDO--VITO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,18.2,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000405,70107000075,605353869,CO040726  ,PACUALA-MELENDEZ--CASIMIRA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,14.8,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000395,70107000170,606896196,CO040726  ,HUILLCA-HUACHO--SANTOS,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,18.9,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000438,70107000210,605391657,CO040725  ,ZARATE-LOPEZ--HIPOLITO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,19.95,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000437,70107000330,605391648,CO040725  ,HUAMANI-LOPEZ--LOURDES,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000344,70107000400,606902769,CO040725  ,HUAMANI-HUILLCA--JOSE,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,29.35,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000432,70107000530,605391662,CO040725  ,ZARATE-LOPEZ--CEFERINO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,13.1,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40036150,70107000690,606664646,CO040725  ,HUAMANI-QUISPE--ANASTACIO,CC-PP--PRIMERO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,13.15,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000343,70107000710,605391664,CO040725  ,QUILLCA-SENCIA--FRANCISCO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,2,22.9,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000372,70107000740,605352433,CO040725  ,LOPEZ-HUILLCA--VIDAL,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,5,47.1,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40037889,70107000755,606848041,CO040725  ,LOPEZ-CHAVEZ--NESTOR-CEFERINO,PRIMERO-DE-MAYO---LIVITACA-,80705,BT5B,Aerea,M    ,,1,38.05,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000365,70107000790,606902767,CO040725  ,SENCIA-ZARATE--EMILIA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,21,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000356,70107000930,606855559,CO040725  ,PALIZA-MIRANDA--URBANO-RICARDO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000424,70107000950,606843620,CO040725  ,HUAMANI-LOPEZ--ALEJANDRINO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,22.4,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000349,70107001030,605391659,CO040725  ,LOPEZ-HUAMANE--GENARO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,4,32.2,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40036145,70107001050,606597183,CO040725  ,CAILLAHUA-SENCIA--FRUCTUOSO,CC-PP--1--DE-MAYO,80705,BT5B,Aerea,M    ,,1,18.3,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000378,70107001060,606902762,CO040725  ,JURURO-ANDIA--HIPOLITO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,15.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40036144,70107001070,606597208,CO040725  ,CHA-I-SENCIA--APOLONIA,CC-PP--PRIMERO-DE-MAYO-,80705,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000377,70107001080,6069023742,CO040725  ,SAYA-CCAHUANA--VICENTE,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,18.2,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000366,70107001160,606902765,CO040725  ,SENCIA-HUAMANE--SATURNINO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,2,13.45,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000353,70107001220,606902754,CO040725  ,CCAHUANA-HUAMANE--REGINA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,5,38.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000168,70107002040,606855562,CO040723  ,MOLINA-ESPINOZA--MARIA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,31.4,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000169,70107002080,606894917,CO040723  ,LUNA-MADARIAGA--JUAN,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000197,70107002540,606894909,CO040724  ,HUAMANI-SANTA-CRUZ--HUGO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,2,30.55,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000207,70107002550,606894906,CO040724  ,MOLINA-ESPINOZA--HERNAN,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,130.2,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000212,70107002580,606902748,CO040724  ,SUNI-CHOCCATA--AURORA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,2,40.5,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000209,70107002660,606855565,CO040724  ,CAYLLAHUA-HUILLCA--ALBINO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,2,30.9,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000184,70107002730,606811717,CO040724  ,ANDIA-CAYLLAHUA--EDGAR,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,46.85,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000201,70107002740,606894911,CO040724  ,SANTA-CRUZ-CAYLLAHUA--HUGO-URB,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,20,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035411,70108001010,606143321,CO041993  ,TORRES-MOLERO--LEONCIO,SECTOR-TOCRA,80705,BT5B,Aerea,M    ,,1,17.6,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035418,70108001100,606143312,CO041993  ,CRUZ-CCAZANE--CELESTINA,SECTOR-TOCRA,80705,BT5B,Aerea,M    ,,1,16.85,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035245,70109001020,606143271,CO041992  ,VELLO-CHAMPI--YOBANA,SECTOR-HUAYNAPATA,80705,BT5B,Aerea,M    ,,4,32.55,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035250,70109001080,606143274,CO041992  ,SAMANEZ-MONARES--JUANA-BASILIA,SECTOR-HUAYNAPATA,80705,BT5B,Aerea,M    ,,1,16.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40035257,70109001140,606144378,CO041992  ,AVILES-BRAVO--ROSARIO,SECTOR-HUAYNAPATA,80705,BT5B,Aerea,M    ,,1,14.4,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000030,70110000030,607446870,CO042274  ,QUISPE-H-DANIEL,AV--WARARI-S-N,80705,BT5B,Aerea,M    ,,1,96.5,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40045455,70110000052,606849310,CO042273  ,CACERES-HUIRACCOCHA--GONZALO,CALLE-WAKARI-S-N,80705,BT5B,Aerea,M    ,,1,48.4,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40038493,70110000053,2180361,CO042273  ,CHA-I-SENCIA--DARIO,CALLE-WARARI-S-N,80705,BT5B,Aerea,M    ,,2,30.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40037753,70110000097,606746146,CO042273  ,CHISE-QUISPE--NESTOR,BARRIO-PATAPAMPA-S-N,80705,BT5B,Aerea,M    ,,1,24.1,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40031703,70110000119,507031138,CO042273  ,I-E-N--56266-LIVITACA,AV--WARARI-S-N-LIVITACA,80705,BT5B,Aerea,T    ,,3,739.35,CRBTA31
ESE,21/07/2016,LIVITACA                      ,110000140,70110000175,606752219,CO042274  ,BACA-MU-UZ-TOMASA,LIVITACA,80705,BT5B,Aerea,M    ,,1,29.1,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110009245,70110000295,1941486,CO042274  ,NAVEROS-HUANCA-DE-GANOZA--MARG,PROGRESO-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,20.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000200,70110000355,606032305,CO042274  ,CACERES-UGARTE--EUSEBIO,CALLE-PROGRESO-LIVITACA,80705,BT5B,Aerea,M    ,,1,52.4,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40044769,70110000397,606907935,CO042274  ,NAVEROS-UGARTE--ERASMO,CALLE-WARARI-S-N---LIVITACA,80705,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40046453,70110000497,606897899,CO042273  ,TORRES-APAZA---YESSICA,CALLE-WAKARI-S-N,80705,BT5B,Aerea,M    ,,1,29.45,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110008181,70110000520,1673631,CO042274  ,JAQQUEHUA-CHOCCATA--DANIEL,CONCEPCION-X1-1-LIVITACA,80705,BT5B,Aerea,M    ,,1,19.9,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40041973,70110000570,607428856,CO042275  ,SENCIA-PACCO--JUAN,CONCEPCION-BOLOGNESI-S-N,80705,BT5B,Aerea,T    ,,8,76.65,CRBTA31
ESE,21/07/2016,LIVITACA                      ,40047722,70111000028,607307825,CO040323  ,OLIVARES-MU-OZ--CLETO,CALLE-SANTA-BARBARA-S-N,80705,BT5B,Aerea,M    ,983760775,1,31.85,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000410,70111000030,7295236,CO042274  ,CHANI-SENCIA--JORGE,PLAZA-D-ARMAS-LIVITACA,80705,BT5B,Aerea,M    ,,1,25.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000420,70111000035,606087480,CO042275  ,CACERES-A-LEONARDO,CUSCO-S-N,80705,BT5B,Aerea,M    ,,1,17.35,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110014715,70111000062,507009296,CO042276  ,MU-OZ-MELENDEZ--GONZALO,SANTA-BARBARA-S-N-LIVITACA,80705,BT5B,Aerea,T    ,,2,178.2,CRBTA31
ESE,21/07/2016,LIVITACA                      ,40047931,70111000069,607309023,CO040323  ,MU-OZ-MENDOZA--GRINALDO,CALLE-SANTA-BARBARA-S-N,80705,BT5B,Aerea,M    ,,1,23.7,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000550,70111000130,606799255,CO042274  ,ESPINOZA-ARCE--JESUS,PLAZA-SAN-SEBASTIAN,80705,BT5B,Aerea,M    ,,1,21.05,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000560,70111000150,7293357,CO042274  ,ESPINOZA-E--ROGER,PLAZA-D-ARMAS-LIVITACA,80705,BT5B,Aerea,M    ,,1,14,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40040698,70111000153,607430784,CO042274  ,MOLERO-OLIVARES--NIREO,CALLE-MANUKA-LIVITACA,80705,BT5B,Aerea,T    ,,3,424.4,CRBTA31
ESE,21/07/2016,LIVITACA                      ,110002259,70111000160,605286969,CO042274  ,BACA-MU-OZ--JACINTO,AV--WARARI-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,68.55,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000670,70111000280,606799260,CO042274  ,PUMACALLAHUI-ASTACIE--DIONICIO,PLAZA-SAN-SEBASTIAN,80705,BT5B,Aerea,M    ,,1,439.8,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40038767,70111000287,607017676,CO042276  ,MU-OZ-SURCO--GIOVANA,CALLE-SANTA-BARBARA-S-N,80705,BT5B,Aerea,T    ,,1,880.25,CRBTA31
ESE,21/07/2016,LIVITACA                      ,40046950,70111000294,607551968,CO040323  ,CHINO-VILLALOBOS--HERACLIO,CALLE-KORILAZO-S-N-,80705,BT5B,Aerea,M    ,,1,24.8,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000730,70111000300,507008531,CO042275  ,ESPINOZA-SAMANEZ--LEOCADIO,KORILAZO-S-N--LIVITACA,80705,BT5B,Aerea,T    ,,2,20.55,CRBTA31
ESE,21/07/2016,LIVITACA                      ,110047270,70111000301,606803606,CO042275  ,CCAHUANA-M--DOROTEO-,C--QORILAZO-S-N-,80705,BT5B,Aerea,M    ,,1,17.5,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40039783,70111000312,606854004,CO042276  ,ANDIA-ZUBILETA--NARCISO,CALLE-QORILAZO-B---4,80705,BT5B,Aerea,M    ,,2,64.45,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110001943,70111000346,110216,CO042275  ,HUAMANI-CACERES--ANGEL,CALLE-OBRERO-S-N-LIVITACA,80705,BT5B,Aerea,T    ,,2,115.8,CRBTA31
ESE,21/07/2016,LIVITACA                      ,40039291,70111000412,2300492,CO042275  ,HILARIO-JURURO--ALESSANDRO,AV--LOS-ANGELES-S-N,80705,BT5B,Aerea,M    ,,2,39.25,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110052570,70111000443,605121593,CO042274  ,BENITO-APAZA--RIGOBERTO,C--MAUCCA-LIVITACA-S-N-,80705,BT5B,Aerea,M    ,,1,21.25,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110032650,70111000450,1995232,CO042274  ,ESPINOZA-V-MERCEDES,RESBALON-SANAPACHAYA,80705,BT5B,Aerea,M    ,,1,17.05,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110000940,70111000530,6495100,CO042276  ,MU-OZ-MELENDEZ-ELIZA,STA-BARBARA--LIVITACA,80705,BT5B,Aerea,M    ,,1,21.25,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40043683,70111000753,606901898,CO042275  ,SENCIA-FLORES--LIVIA,CALLE-KORILAZO-S-N,80705,BT5B,Aerea,M    ,,1,18.85,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110003028,70111000770,605618610,CO042275  ,MU-OZ-MENDOZA--DANIEL,CHORRILLOS-S-N--LIVITACA,80705,BT5B,Aerea,M    ,,1,91.05,CRBTA11
ESE,21/07/2016,LIVITACA                      ,40037697,70111000825,606746151,CO042276  ,MU-OZ-BACA--FEDERICO,CALLE-KORILAZO-S-N,80705,BT5B,Aerea,M    ,,1,15.5,CRBTA11
ESE,21/07/2016,LIVITACA                      ,110001040,70111000830,606032570,CO042276  ,ANDIA-DE-M--REYMALDA,SECTOR-HERRERIA-LIVITACA,80705,BT5B,Aerea,M    ,,1,16.4,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004598,70112000070,606908984,CO040875  ,MENDOZA-VEGA--MARCO,URUBAMBA,80704,BT5B,Aerea,M    ,,1,16.9,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40040343,70113000115,606849115,CO040876  ,INSTITUCION-EDUCATIVA-PRIMARIA,CHARAMURAY-S-N-,80704,BT5B,Aerea,M    ,,2,31.6,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004633,70113000210,606900528,CO040876  ,GOMEZ-CALDERON--CIRILO,CHARAMURAY-S-N,80704,BT5B,Aerea,M    ,,1,25.95,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110006575,70113000215,605275687,CO040876  ,I--E--I----56258--CHARAMURAY,CHARAMURAY--S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,2,162.25,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004532,70113000240,606908995,CO040876  ,BORDA-CCOSCCO--IGIDIO,CHARAMURAY-S-N,80704,BT5B,Aerea,M    ,,1,11.7,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110006704,70113000555,606908971,CO040876  ,VASQUEZ-CASTRO--EMETERIO,CHARAMURAY-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,20.35,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110005869,70113000695,605275370,CO040876  ,SOTO-MENACHO--RAUL,CHARAMURAY-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,29.75,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004504,70113000810,606908970,CO040876  ,CALDERON-RAVELO--MARIA,CHARAMURAY,80704,BT5B,Aerea,M    ,,1,18.6,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004499,70113000870,606908973,CO040876  ,CCOSCCO-TTITO--MARTIN,CHARAMURAY,80704,BT5B,Aerea,M    ,,1,26.65,CRBTA11
ESE,21/07/2016,HAQUIRA                       ,40045027,70113001000,607248584,CO042234  ,HUILLCA-HUANACO--WILFREDO,LOCALIDAD--CCONCHURO----C-C--U,30504,BT5B,Aerea,M    ,,5,42.35,CRBTA11
ESE,21/07/2016,HAQUIRA                       ,40045033,70113001110,607248578,CO042234  ,CCANSAYA-COLQUE--SANTIAGO,LOCALIDAD--CCONCHURO---C-C--UR,30504,BT5B,Aerea,M    ,,4,34.1,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004429,70114000010,605393305,CO040874  ,SOTO-GROVAS--FLORENTINO,CCOCHAPATA-S-N,80704,BT5B,Aerea,M    ,,3,23.65,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004426,70114000022,606903173,CO040874  ,PEZO-HUAYHUA--YOLANDA-JULIA,CCOCHAPATA-S-N,80704,BT5B,Aerea,M    ,,1,11.7,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110008217,70114000125,605395299,CO040874  ,I-E--56429-DE-CCOCHAPATA,COMUN--CCOCHAPATA-S-N-COLQUEMA,80704,BT5B,Aerea,M    ,,3,39.15,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004436,70114000234,625292737,CO040874  ,HUAMANI-BARRIONUEVO--DANIEL,CCOCHAPATA-S-N,80704,BT5B,Aerea,M    ,,2,28.15,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004423,70114000320,605395286,CO040874  ,CABRERA-CASTRO--NICACIO,CCOCHAPATA-S-N,80704,BT5B,Aerea,M    ,,1,12.45,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110006568,70114000340,606900542,CO040874  ,AG-ERO-HUAMANI--MARINO,CCOCHAPATA-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,11.75,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110006569,70114000390,606900538,CO040874  ,SANCJA-CCOSCCO--JAVIER,CCOCHAPATA-S-N,80704,BT5B,Aerea,M    ,,1,34.4,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110004419,70114000420,606903177,CO040874  ,CABRERA-CASTRO--RICARDO,CCOCHAPATA-S-N,80704,BT5B,Aerea,M    ,,1,46.9,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110001220,70115000080,606086118,CO042031  ,CHACON-QUISPE-LUIS,28-DE-JULIO,80703,BT5B,Aerea,M    ,,1,75.6,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110004178,70115000092,605754266,CO042031  ,MUNICIPALIDAD-DIST--CHAMACA,PROGRESO-S-N-CHAMACA,80703,BT5B,Aerea,M    ,,2,295.85,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40027468,70115000131,1940773,CO042031  ,SUAREZ-CUBA---RAUL,28-DE-JULIO-S-N-CHAMACA,80701,BT5B,Aerea,M    ,,1,334.9,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110046010,70115000144,606803093,CO042031  ,BUSTAMANTE-FLOREZ--MARCELINO,KATANGA-S-N--CHAMACA,80703,BT5B,Aerea,M    ,,1,20.4,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110001390,70115000210,606031070,CO042031  ,MUNICIPALIDAD-DE-CHAMACA,PROGRESO,80703,BT5B,Aerea,M    ,,2,161,CRBTA11
