"ESE","03/06/2016","SANTIAGO                      ","0010274220","0010721000003","6904187     ","DO020047  ","OLARTE-S---ANDRES-A-","ASOC-R-CARO-A-3","080106    ","BT5B","Aerea","M    ","","1","101.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010598710","0010721000034","2015071440  ","DO020047  ","-U-UNCCA-QUISPE--BERTHA","GIRALDO-RUIZ-CARO-C-2-URB","080106    ","BT5B","Aerea","M    ","","1","64.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010274460","0010721000035","002315      ","DO020047  ","LIMA-AGUILAR--NICANOR-PAULINO","A-P-V---GIRALDO-RUIZ-CARO-C-1-","080106    ","BT5B","Aerea","M    ","","1","174.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010274510","0010721000040","0301023620  ","DO020047  ","PILLCO-PUCAPUCA--FREDY","URB--RUIZ-CARO-B-4","080106    ","BT5B","Aerea","M    ","","1","158.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010499800","0010721000068","582421      ","DO020047  ","RODRIGUEZ-ENRIQUEZ--JORGE","RUIZ-CARO-LOTE-D-16-ASOC-","080106    ","BT5B","Aerea","T    ","","1","87.30","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010274650","0010721000078","1079812     ","DO020047  ","LEON-A---PAULINA","ASOC-R-CARO-E-3","080106    ","BT5B","Aerea","M    ","","1","71.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010447060","0010721000190","1077872     ","DO020047  ","JAIMES-PE-ALVA--TRINIDAD","G-RUIZ-CARO-D-17-SANTIAG-","080106    ","BT5B","Aerea","M    ","","1","133.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010556850","0010721000193","1018006     ","DO020047  ","RAMOS-CORNEJO-BALDOMERO","G-RUIZ-CARO-G-4-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","183.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010662989","0010721000198","2127378     ","DO020148  ","DE-EDUCACION--MINISTERIO","KANTOC-MANZANA-B-JARDIN-DE-INF","080106    ","BT5B","Aerea","M    ","","1","163.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010009406","0010721000233","605086066   ","DO020148  ","TUPA-QUISPE-DE-PAZ--GLORIA","KANTOC-B-9--ZARZUELA-ALTA","080106    ","BT5B","Aerea","M    ","","1","63.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010696590","0010721000234","2150851     ","DO020148  ","TUPA-QUISPE--LETICIA","URB--KCANTOC-B-10-09-AV-MICAEL","080106    ","BT5B","Aerea","M    ","","1","224.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682640","0010721000237","0606133465  ","DO020148  ","TUPA-QUISPE--HERMOGENES","URB--KANTOC-B-9-10-CALLE-EMIL-","080106    ","BT5B","Subterranea","M    ","","1","34.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682641","0010721000238","0606133466  ","DO020148  ","TUPA-QUISPE--HERMOGENES","URB--KANTOC-B-9-10-CALLE-EMIL-","080106    ","BT5B","Subterranea","M    ","","1","20.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010275110","0010721000285","606674724   ","DO020148  ","ZEGARRA-O---CECILIO","URB-KCANTOC-C-13","080106    ","BT5B","Aerea","M    ","","1","290.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010275280","0010721000302","1079810     ","DO020148  ","VILLA-BORDA--MARIO","URB-KCANTOC-D-3","080106    ","BT5B","Aerea","M    ","","1","89.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010009322","0010721000345","605084449   ","DO020272  ","CARPIO-MARTINEZ--CANDIDO","URB--KANTOC--D-13","080106    ","BT5B","Aerea","M    ","","1","52.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010446770","0010721000347","01236344    ","DO020272  ","HUALLPARIMACHI-FLORES--CARMEN-","URB-KANTOC-D-14--ZARZUELA","080106    ","BT5B","Aerea","T    ","","1","131.20","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010275470","0010721000353","607447330   ","DO020272  ","RIOS-MAMANI--VICTOR","URB-KCANTOC-LOT-D-17-A","080106    ","BT5B","Aerea","M    ","","1","350.95","CRBTA11"
