ESE,21/01/2016,LIVITACA                      ,40035429,70102001000,606143337,CO041994  ,CORONEL-HUAMANI--JUSTINO,COM--QQUERONE,80705,BT5B,Aerea,M    ,,1,12.95,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035425,70102001040,606144385,CO041994  ,MENDOZA-HUAYTA--EDUVIGES,SECTOR-QQUERONE,80705,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035423,70102001050,606143330,CO041994  ,CHINO-MENDOZA--CESAR-CESARIO,SECTOR-QQUERONE,80705,BT5B,Aerea,M    ,,1,19.2,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035422,70102001060,606143331,CO041994  ,PACCO-TTITO--JULIAN,SECTOR-QQUERONE,80705,BT5B,Aerea,M    ,,2,20.7,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035420,70102001070,606143324,CO041994  ,PACCO-TTITO--JESUS,SECTOR-QQUERONE,80705,BT5B,Aerea,M    ,,1,12.95,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035430,70102002000,606143323,CO041994  ,SIHUIN-MELENDEZ--REINA,COM--QQUERONE,80705,BT5B,Aerea,M    ,,1,20.05,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035436,70102002050,606143314,CO041994  ,CCAHUA-HUAYTA--HIPOLITO,SECTOR--QQUERONE,80705,BT5B,Aerea,M    ,,2,41.6,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035435,70102002070,606143313,CO041994  ,SAMANEZ-PE-A--ALEJANDRINA,SECTOR--QQUERONE,80705,BT5B,Aerea,M    ,,2,19.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035190,70103001070,606144372,CO041996  ,VILLALOBOS-HUAMANI--REMIGIO,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,2,24.25,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035194,70103001110,606095729,CO041996  ,AVILES-MOLLO--CRISTOBAL,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,2,19.8,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035195,70103001120,606095725,CO041996  ,ALVAREZ-ESPINOZA--PRESENTACION,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035206,70103001130,606095706,CO041996  ,HUAMANI-ALVARES--GABRIEL,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,12.6,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035719,70103001140,606095714,CO041996  ,VILLALOBOS-ALVAREZ--FORTUNATO,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,15.4,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035199,70103001180,606095728,CO041996  ,LUNA-ESPINOZA--BASILIDES,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,14,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035207,70103002000,606095710,CO041996  ,I-E--PRIMARIA-N--56405-PARCCO-,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,12.55,CRBTA11
