"ESE","03/03/2020","ECHARATE                      ","0030021690","0090332000030","607544616   ","UP040587  ","CACERES-TRUJILLO--NICOMEDES","BELENPATA-ALTA","080902    ","BT5B","Aerea","M    ","","1","41.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030016155","0090332000890","0606033581  ","UP040445  ","COMUNIDAD-CRISTIANA","BELEMPATA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","11.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030016206","0090349000405","1602468     ","UP040446  ","CONDORI-DE-ZAMALLOA--ALEJANDRI","DELICIAS-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","8.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030012108","0090350000040","607299505   ","UP040224  ","SOSAYA-GIRALDO--MIGUEL","ALCUZAMA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","87.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030014654","0090350000855","605764184   ","UP040440  ","QUISPE-GUTIERREZ-MELCHOR","ALCUZAMA-ALTO-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","13.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030014632","0090350000860","0606031195  ","UP040440  ","AMACHI-AGUILAR--CRISTINA","ALCUZAMA-ALTO-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","74.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030038535","0090350000872","605764198   ","UP040440  ","FERNANDEZ-ROCCA--LIDIA","ALCUZAMA---ECHARATE","080902    ","BT5B","Aerea","M    ","","1","11.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030012073","0090351000090","605936985   ","UP040227  ","CAPILLA-PAPELPATA","PAPELPATA--ECHARATI","080902    ","BT5B","Aerea","M    ","","1","27.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030051147","0090351000409","607550679   ","UP040227  ","QUISPE-CASTRO--LUCIO","SECT--PAPELPATA---ECHARATE-","080902    ","BT5B","Aerea","M    ","","1","49.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030031033","0090351000463","1603019     ","UP040227  ","BASUALDO-MENDOZA--NORA-EUSELA","PAPELPATA-PUENTE-PASARELA-ECHA","080902    ","BT5B","Aerea","M    ","","1","19.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030055307","0090351000464","2017156850  ","UP040227  ","GAMARRA-ZARATE--DANIEL","PISPITA---PAPELPATA---ECHARATI","080902    ","BT5B","Aerea","M    ","000","1","20.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030056459","0090352000018","2018116973  ","UP040228  ","CARI-CESPEDES--RENEE","7-TINAJAS--CALZADA--ECHARATE-","080902    ","BT5B","Aerea","M    ","957717727","1","246.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030025344","0090352000236","605556819   ","UP040228  ","CARBAJAL-RODRIGUEZ--REINALDO","LA-CALZADA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","206.20","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030012295","0090353000045","605876339   ","UP040229  ","SEGURA-LLANOS--ALEJANDRINA","CONDORMOCO-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","20.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030045330","0090353000097","607301268   ","UP040569  ","ROZAS-POZO--JORGE-ENRIQUE","LA-VICTORIA---SANTA-ANA","080902    ","BT5B","Aerea","M    ","","1","101.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030019073","0090353000103","606673589   ","UP040230  ","HUAMAN--HUILLCA---GIORDANO-","-SECTOR-CONDORMOCCO---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","13.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030051550","0090353000350","607540245   ","UP041717  ","PILLPINTO-QUISPE--EDITH","CONDORMOCCO-III---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","13.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011357","0090354000010","606754213   ","CH010150  ","PALOMINO-BERNARDINA","CALCAPAMPA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","87.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011325","0090354000050","607537281   ","CH010150  ","ATAPAUCAR-CHULLO--ANTONIO","CALCAPAMPA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","59.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011323","0090354000130","606754214   ","CH010150  ","CASTRO-DURAND--CELIA-ELSA","CALCAPAMPA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","100.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011338","0090354000280","07724517    ","CH010150  ","RIVAS-GUZMAN-CARLOS","CALCAPAMPA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","59.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030030773","0090355000100","605939617   ","UP040449  ","TICONA-DAZA--ROSA","PIEDRA-BLANCA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","67.40","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030020191","0090357000010","0606031215  ","UP040438  ","DIAZ-VARGAS--JORGE","PIEDRA-BLANCA","080902    ","BT5B","Aerea","M    ","","2","60.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030021651","0090358000110","606848291   ","CH010590  ","HUAMAN-MONRROY--EULOGIO","MATACATORCE","080902    ","BT5B","Aerea","M    ","","2","17.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030052199","0090360000054","607551411   ","CH010217  ","HERRERA-GALLEGOS--GINA-MAYKA","SICLLABAMBA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","50.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011620","0090360000200","606754622   ","CH010217  ","HUAMAN-HUAMAN-ALEJANDRO","SICLLABAMBA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","40.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011615","0090360000210","606754623   ","CH010217  ","RAMIREZ-CARAZAS-ROSA","SICLLABAMBA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","47.20","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011599","0090362000220","606813661   ","CH010219  ","ELORRIETA-JUANA-E-VDA-DE","APUTINYA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","23.40","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030031236","0090362000630","607549934   ","CH010484  ","HUARCAYA-CANDIA--VIDAL","RAMOSPATA-ECHARATE","080902    ","BT5B","Aerea","M    ","","3","38.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030031229","0090362000640","607549923   ","CH010485  ","CUBA-CASTRO--ALFREDO","RAMOSPATA--ECHARATE-","080902    ","BT5B","Aerea","M    ","","1","21.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030052465","0090362000644","607537985   ","CH010485  ","CORILLOCLLA--PEREZ---GUDELIA-V","SECTOR-DE-RAMOSPATA---ECHARATI","080902    ","BT5B","Aerea","M    ","","2","76.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030031253","0090368000250","1674924     ","CH011180  ","CACERES-HUALLPA--GERVACIO","CALCAPAMPA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","12.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030031278","0090368000480","1604053     ","CH010093  ","CUEVA-CACERES--WILFREDO","CALCAPAMPA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","108.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009416","0090701000035","605879357   ","CH010093  ","HUARCAYA-HERMOZA--IGNACIA","ECHARATI-CRISTIAN-BEUZ","080902    ","BT5B","Aerea","M    ","","1","96.60","CRBTA11"
"ESE","03/03/2020","SANTA ANA                     ","0030048156","0090701000075","607291025   ","CH010093  ","VASQUEZ-PE-A--MARIA-ANGELICA","AV--JOSE-MARIA-ARGEDAS-S-N---E","080901    ","BT5B","Aerea","M    ","","1","28.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030036542","0090701000175","1865875     ","CH010093  ","CANDIA-GOMEZ--MARCELINA","ECHARATE-URB-NUEVO-PORVENIR","080902    ","BT5B","Aerea","M    ","","1","49.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030028261","0090701000213","607541176   ","CH010093  ","WARTON-DIAZ--WILLIS","JR--VILCANOTA-C-1-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","134.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030057190","0090701000305","2018119614  ","CH010093  ","ALCCA-PAREJA--MARGARITA","AV--JOSE-MARIA-ARGUEDAS---ECHA","080902    ","BT5B","Aerea","M    ","939232313","1","88.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030042919","0090701000342","607302663   ","CH010093  ","MOREANO-MEZA--NOELIA","JR-VILCANOTA-S-N---EHARATI","080902    ","BT5B","Aerea","M    ","","1","131.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009459","0090701000380","606801431   ","CH010093  ","TORRES-CRUZ--OSWALDO","ECHARATI-CIUDAD-JR--APUTINYA--","080902    ","BT5B","Aerea","M    ","","1","111.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030036379","0090701000402","1870320     ","CH011710  ","CCAPATINTA-CACERES--ERIKA","LOZA-DEPORTIVA--URUSAYHUA-F-3-","080902    ","BT5B","Aerea","M    ","","1","46.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030058208","0090701000421","606084305   ","CH010093  ","CHOQUE-ROSALIA-CONSA-DE","MESAPATA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","423.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030021462","0090701000425","606848129   ","CH010094  ","VALENZUELA-PERALTA--ALEJANDRO","ECHARATI-URB-URUSAYHUA-CALLE-L","080902    ","BT5B","Aerea","M    ","","1","14.20","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030039641","0090701000451","606668087   ","CH010094  ","YUCRA-CHOQUECONZA--AURELIA","CALLE-KAMISEA-2-A---URB--NUEVA","080902    ","BT5B","Aerea","M    ","","1","30.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030032742","0090701000512","507007497   ","CH010094  ","MOLERO-JIMENEZ--IRIS-OLIVIA-DE","ECHARATE-JIRON-LOS-NOGALES","080902    ","BT5B","Aerea","T    ","","1","221.80","CRBTA31"
"ESE","03/03/2020","ECHARATE                      ","0030020241","0090701000595","607547950   ","CH010093  ","HERMOZA-PINEDO--LIDER","ECHARATI-NUEVO-PORVENIR","080902    ","BT5B","Aerea","M    ","","1","66.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030020370","0090701000707","607430093   ","CH010094  ","ESCOBEDO-ATAU--FERMINA","AV-JOSE-CARLOSMARIATEGUI-S-N--","080902    ","BT5B","Aerea","T    ","","1","13.40","CRBTA31"
"ESE","03/03/2020","ECHARATE                      ","0030009498","0090701000740","605564008   ","CH010094  ","AGUIRRE-CHUTAS--GREGORIA","JR--JAVIER-HERAUD-D-9-URB--NUE","080902    ","BT5B","Aerea","M    ","","1","74.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030037592","0090701000806","1864569     ","CH011710  ","ZARATE-QUISPE--SONIA","ECHARATE-CIUDAD-","080902    ","BT5B","Aerea","M    ","","1","23.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009514","0090701000930","605565296   ","CH010094  ","INCA-ROCA-SANTA-CRUZ--MILCA","CIUDAD---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","91.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030020921","0090701000972","605056916   ","CH010094  ","ZUZUNAGA-CARRASCO--RAUL","ECHARATE-AV--JOSE-MARIA-ARGUED","080902    ","BT5B","Aerea","M    ","","1","18.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009533","0090701001110","605936971   ","CH010093  ","VILCA-PEREZ--LUCIO","ECHARATI-CIUDAD","080902    ","BT5B","Aerea","M    ","","1","116.20","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009535","0090701001125","1674895     ","CH010093  ","NUNEZ-AYALA-FRANCISCO","ECHARATI-PLAZA-DE-ARMAS","080902    ","BT5B","Aerea","M    ","","1","21.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030042353","0090701001415","606813138   ","CH010093  ","SOTA-SINCA--GERSON","SECTOR-SANTO-TOMAS-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","19.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030038582","0090701001551","1936250     ","CH010095  ","CHAVEZ-VARGAS--ORLANDO","ECHARATE-ALAMEDA-URUSAYHUA","080902    ","BT5B","Aerea","M    ","","1","120.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030019521","0090701002265","606801428   ","CH010093  ","PIEDRA-LEON--GEORGINA","J--MARIA-ARGEDAS---ECHARATE-","080902    ","BT5B","Aerea","M    ","","1","65.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030032256","0090701002520","606748759   ","CH011710  ","YUCRA-CHOQQUECUNSA--WILBERT","MATACATORCE-COCHAYOC-ECHARATE","080902    ","BT5B","Aerea","M    ","","2","133.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030040129","0090701007512","606675983   ","CH011710  ","HUAMAN-CACERES--FREDY","CALLE-LOS-ROSALES-I-4--ECHARAT","080902    ","BT5B","Aerea","M    ","","1","18.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030012357","0090701007820","606084311   ","CH010094  ","MEZA-RIVEROS--VALERIA","ECHARATI-URUSAYHUA","080902    ","BT5B","Aerea","M    ","","1","11.20","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030012354","0090701007950","607551721   ","CH010094  ","QUINTANILLA-MU-OZ--WILBERT","ECHARATI-URUSAYHUA","080902    ","BT5B","Aerea","M    ","","1","104.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030039545","0090701060060","0606602592  ","CH010094  ","CONDORI-FLORES--DIONICIA","ECHARATE","080902    ","BT5B","Aerea","M    ","","1","114.40","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030039552","0090701061010","0606602583  ","CH010094  ","YABAR-CHINERI--YANET","ECHARATE","080902    ","BT5B","Aerea","M    ","","1","123.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030034434","0090702000168","1861094     ","CH011852  ","CONZA-ROZAS--JOVITA","ECHARATE-PUENTE-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","22.40","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009663","0090702000240","606801417   ","CH011852  ","SAPACAYO-H-JUAN","PTE--ECHARATI","080902    ","BT5B","Aerea","M    ","","1","128.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009680","0090702000400","605761351   ","CH010095  ","AROSTEGUI-RODRIGUEZ--DAMASINA","PUENTE-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","393.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009699","0090703000090","605112898   ","CH010142  ","HERRERA-A--ADRIEL","PAN-DE-AZUCAR","080902    ","BT5B","Aerea","M    ","","1","22.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030036521","0090703000105","1946865     ","CH010142  ","HERRERA-APAZA--ADRIEL","PAN-DE-AZUCAR-ECHARATE","080902    ","BT5B","Aerea","T    ","","1","372.70","CRBTA31"
"ESE","03/03/2020","ECHARATE                      ","0030009708","0090703000140","605942295   ","CH010142  ","CENTENO-ALARCON--ZULMA","PAN-DE-AZUCAR-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","164.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009724","0090703000245","605879621   ","CH010142  ","CURASI-CANARI-IRENE","PAN-DE-AZUCAR-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","63.20","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030031116","0090704000035","1675692     ","UP040223  ","ANCCALLE-CRUZ--DOLORES","CALLE-LOS-ANGELES-A-6-PISPITA-","080902    ","BT5B","Aerea","M    ","","1","104.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009743","0090704000130","605289524   ","UP040223  ","SAPACAYO-PAREDES--YUDIT","PISPITA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","36.40","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030013094","0090704000142","605761338   ","UP040223  ","ARDILES-ALVAREZ--FLOR-FATIMA","PISPITAYOC-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","274.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009746","0090704000145","607540878   ","UP040223  ","CAPILLA-PISPITA-ECHARATI","PISPITA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","39.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030043470","0090704000152","606852993   ","UP040223  ","QUISPE-AROQUE--YOVANA","C-P--PISPITAYOC-MZ--C-LOTE-6--","080902    ","BT5B","Aerea","M    ","","1","13.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030048021","0090704000156","606809417   ","UP040223  ","GUERREROS-ROQUE--TEODOLFO","PISPITA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","11.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030053235","0090704000173","607546522   ","UP040223  ","ARDILES-ALVAREZ--FLOR-FATIMA","PISPITA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","108.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030058143","0090705000027","2018370767  ","UP040225  ","GILAT-NETWORKS-PERU-S-A-","MOSOLLACTA---PISPITA---ECHARAT","080902    ","BT5B","Aerea","M    ","954070819","1","25.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009755","0090705000040","607540882   ","UP040225  ","SEGOVIA-SAIRITUPA--SIMEON","CHONGONA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","74.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030056038","0090705000046","2017233608  ","UP040225  ","RIOS-ALVAREZ--ESLANDER","PISPITA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","194.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009758","0090705000060","605289541   ","UP040225  ","HILARES-SALCEDO--LEONARDO","CHONGONA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","17.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030051097","0090705000061","607545488   ","UP040225  ","HILARES-YUPANQUI--FRANCISCO","SECTOR-DE-CHONGONA---ECHARATI-","080902    ","BT5B","Aerea","M    ","","1","16.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030057378","0090707000052","2017234302  ","CH011708  ","CHOQUE-ARTEAGA--ERNESTO","CHAHUARES-ECHARATE","080902    ","BT5B","Aerea","M    ","950165403","1","7.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030009807","0090707000220","606082993   ","CH030160  ","CALLAPINA-NOA--ELISA","CHAHUARES","080902    ","BT5B","Aerea","M    ","","1","229.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030030863","0090707000401","2014019611  ","CH030160  ","HUACASI-HUACASI--EFRAIN","CHAHUARES","080902    ","BT5B","Aerea","M    ","","1","139.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030018795","0090707000510","606801426   ","CH031709  ","ILLANES-DE-VILCA--IRENE","CHAHUARES-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","73.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030017208","0090707000900","00010233954 ","CH031709  ","MARMANILLO-MANGA-ROBERTO","CHAHUARES-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","13.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030043652","0090707001005","607429863   ","CH010359  ","MU-OZ-DORADO--FRANCISCA","MISKIUNUYOC-PLAYA-SAHUAYACO-EC","080902    ","BT5B","Aerea","M    ","","1","389.90","CRBTA31"
"ESE","03/03/2020","ECHARATE                      ","0030018689","0090710000110","607549930   ","CH010217  ","HINOJOSA-ACCOSTUPA-ROGER","SICLLABAMBA-ECHARTI","080902    ","BT5B","Aerea","M    ","","1","66.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011542","0090713000100","605876101   ","CH010204  ","QUISPE-CUSIHUAMAN-EDUARDO","PISONAYNIYOC-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","51.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030048566","0090714000168","2018375825  ","CH010207  ","VARGAS-PUMAHUILLA--CESAR","SECT--CCOCHAPAMPA-BAJA---ECHAR","080902    ","BT5B","Aerea","M    ","","1","60.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030029236","0090714000661","607551387   ","CH010210  ","FLORES-LARA--TORIBIA","COCHAPAMPA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","87.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011488","0090716000030","606087452   ","CH010206  ","CONCHA-P--FILOMENA","SAJIRUYOC-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","16.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011513","0090716000450","605876204   ","CH010206  ","VILLENA-VERGARA--EDSSEN-DARIO","SAJIRUYOC---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","23.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030012133","0090717000050","607544615   ","CH011405  ","MELLADO-OLABARRERA--REYNALDO","PAMPA-CONCEPCION---ECHARATI","080902    ","BT5B","Aerea","M    ","","2","117.40","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030032740","0090717000063","607537771   ","CH011404  ","OROSCO-SUYO--ROBERT","PAMPA-CONCEPCION-Q-08-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","25.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030012141","0090717000130","605942274   ","CH011404  ","VEGA-OTUMBRE--LUCENDA","PAMPA-CONCEPCION-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","21.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030012144","0090717000160","606087451   ","CH011404  ","GUTIERREZ-ARONI--OCTAVIO","PAMPA-CONCEPCION-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","104.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030038999","0090717000169","606599049   ","CH011404  ","SEGOVIA-CALVO--LEONCIO-VALERIO","PAMPA-CONCEPCION---ECHARATE-","080902    ","BT5B","Aerea","M    ","","1","165.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030029075","0090717000265","605935394   ","CH011405  ","CONTRERAS-IDROGO--NERY-DIOGENE","PAMPA-CONCEPCION-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","66.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030027390","0090717000287","605751938   ","CH011405  ","ABARCA-ZEGARRA--CLIMACO","PAMPA-CONCEPCION-O-16-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","103.40","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030029206","0090717000341","7554742     ","CH011405  ","HUAMAN-PALOMINO--JUAN-PABLO","PAMPA-CONCEPCION-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","32.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030058210","0090717000435","2018374819  ","CH011405  ","CUSI-OROSCO--JOSE-MARIO","CENTRO-POBLADO-PAMPA-CONCEPCIO","080902    ","BT5B","Aerea","M    ","929389269","1","64.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030036388","0090717000452","2018375847  ","CH011405  ","HUANCA-MOZO--JOSE-AMERICO","PAMPA-CONCEPCION-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","115.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030030103","0090717000650","606135581   ","CH011405  ","RODRIGUEZ-USCA--TANIA","PAMPA-CONCEPCION-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","127.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030023771","0090718000110","605280219   ","CH010737  ","LUNASCO-CARBAJAL--EMETERIO","MILAGRUYOC---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","20.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030051720","0090719000022","607543714   ","CH011716  ","ARANYA-ALVARO--SEGUNDO","ALTO-SAN-AGUSTIN---ECHARATI-","080902    ","BT5B","Aerea","M    ","","1","34.70","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030043671","0090719000045","607551383   ","CH010201  ","INTERNET-PARA-TODOS-S-A-C-","SAN-AGUSTIN-S-N---ECHARATI---","080902    ","BT5B","Aerea","M    ","","1","133.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030052529","0090719000055","607537296   ","CH010205  ","CHACON-YUCRA--MERY","SECTOR-DE-SAN-AGUSTIN---ECHARA","080902    ","BT5B","Aerea","M    ","","1","111.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030030478","0090719000241","608091071   ","CH010205  ","TORRES-ECHEGARAY--EFRAIN","CENTRO-POBLADO-SAN-AGUSTIN-ECH","080902    ","BT5B","Aerea","M    ","","1","100.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030048268","0090720000175","607313313   ","CH010211  ","ALVARADO-ALVAREZ--ROSA-MILAGRO","COCABAMBILLA---ECHARATI-","080902    ","BT5B","Aerea","M    ","","1","13.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030039587","0090721000055","606672347   ","CH011073  ","CCAHUANA-PANIURA--MARIELA","SANTO-TOMAS---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","55.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030053281","0090721000285","607537211   ","CH010093  ","SILVA-CCANRI--ALFREDO","C-P--SANTO-TOMAS---ECHARATE-","080902    ","BT5B","Aerea","M    ","","1","867.70","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030051404","0090722000190","607545397   ","CH011072  ","MINA-QUISPE--MANUELA","SECTOR-DE-PAMPA---ECHARATI-","080902    ","BT5B","Aerea","M    ","","1","71.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030017119","0090725000250","606752855   ","CH010344  ","LAZO-ANDAGUA-VICENTE","LIMONCHAYOC-ECHARATI","080902    ","BT5B","Aerea","M    ","","3","33.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030024591","0090728000200","607541199   ","CH010646  ","AZORSA-VIENA--TELESFORO","PASNAPACANA-II-ECHARATE","080902    ","BT5B","Aerea","M    ","","5","45.40","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030031635","0090728000251","605281134   ","CH010646  ","HUAMANI-CONDORI--ELOY","PASNIAPACANA-ECHARATE","080902    ","BT5B","Aerea","M    ","","2","69.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030024580","0090728000410","605281124   ","CH010646  ","PILLCO-ARCOS--JORGE","PASNAPACANA-II-ECHARATE","080902    ","BT5B","Aerea","M    ","","3","32.90","CRBTA11"
