"ESE","24/03/2015","ANTA                          ","0070000258","0030101000100","605230311   ","CA020021  ","ROCA-H--JAVIER","REPUBLICA-9991","080301    ","BT5B","Aerea","M    ","","1","19.15","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070012160","0030101000392","605087375   ","CA020021  ","HUAMAN-ROZAS-SEGUNDINA","CALLE-CUSCO-ANTA","080301    ","BT5B","Aerea","M    ","","1","17.20","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070010010","0030120001065","605155418   ","CA020022  ","ROZAS-HUAMAN--JUSTINIANO","PACCA-ANTA","080301    ","BT5B","Aerea","M    ","","1","34.00","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070000493","0030120001100","2126696     ","CA020022  ","ATAO-Q---INOCENCIO","PACCA-S-N","080301    ","BT5B","Aerea","M    ","","1","28.45","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070000510","0030125000050","2120149     ","CA020023  ","CASTRO-C--SIMEONA","YUNGAQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","23.70","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022008","0030125000308","1932381     ","CA020023  ","AYMA-HUALLPARIMACHI--AMERICO","C-C-YUNGAQUI-SECTOR-CENTRO","080301    ","BT5B","Aerea","M    ","","1","27.70","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070000548","0030125000470","2127453     ","CA020023  ","AYMA--RUBEN-","YUNGAQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","54.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070000561","0030125000560","605393703   ","CA020023  ","PHUYO-G---GRACIELA","YUNGAQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","19.05","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070024830","0030125000748","607430269   ","CA020023  ","GARCIA-HUAMAN--SIMON","C-C--YUNGAQUI-SECTOR-TAMBILLO-","080301    ","BT5B","Aerea","T    ","","1","42.15","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070000601","0030125000944","605232768   ","CA020023  ","CASTILLO-VDA--CCAPCHA--ELENA","YUNGAQUI","080301    ","BT5B","Aerea","M    ","","1","30.50","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070021329","0030125001155","1937445     ","CA020023  ","RODRIGUEZ-MOLLEHUANCA--DANIEL","C-C-YUNGANQUI-ANTA","080301    ","BT5B","Aerea","M    ","","1","37.55","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070010276","0030126000380","605630706   ","CA020204  ","ESPEJO-URIOSTE-FERNANDO","YUNGAQUI","080301    ","BT5B","Aerea","M    ","","1","94.10","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070000661","0030126001020","605155420   ","CA020024  ","QUISPE--JUAN--DE-DIOS","YUNGAQUI-CHICO","080301    ","BT5B","Aerea","M    ","","1","37.95","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070020013","0030130000235","1336324     ","CA020026  ","CISNEROS-HUAMANI--MATIASA","C-C-INQUILPATA-S-N--ANTA","080301    ","BT5B","Aerea","M    ","","1","28.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070000727","0030130000500","606752953   ","CA020026  ","VILLAGRA--GERARDO","INQUILPATA-S-N","080301    ","BT5B","Aerea","M    ","","1","17.60","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070024350","0030133000290","607092566   ","CA020498  ","ANCAYPURO-PAILE--HECTOR-SERGIO","A-P-V--SE-OR-DE-EXALTACION-LT-","080301    ","BT5B","Aerea","M    ","","1","11.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070015366","0030140000134","606852587   ","CA020153  ","ROCCA-MISME--GUILLERMO","CHACACURQUI---IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","83.30","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070017730","0030140000669","605620320   ","CA020153  ","NINA-HUANCA--GRIMANESA","URB--HUANCCOYRO-C-6-IZCUCHACA-","080301    ","BT5B","Aerea","M    ","","1","142.00","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070024695","0030140000704","607017396   ","CA020153  ","HUAMAN-SINCHI--JUAN-CARLOS","JR--JAQUIJAHUANA-LT--N--5-MZ--","080301    ","BT5B","Aerea","T    ","","1","184.10","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070001087","0030140000705","605158267   ","CA020153  ","HUAMAN-----GREGORIO","CHACACURQUI-S-N","080301    ","BT5B","Aerea","M    ","","1","57.50","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070024253","0030141000130","607092464   ","CA020496  ","PUMATINCO-APAZA--ANDRES","A-P-V-LA-VICTORIA-LT-3-MZ-B-AN","080301    ","BT5B","Aerea","M    ","","1","17.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070024255","0030141000820","607092555   ","CA020496  ","APAZA-NINAHUILLCA--ISAIAS","A-P-V--LA-VICTORIA-LT-30-MZ-B-","080301    ","BT5B","Aerea","M    ","","1","14.35","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001091","0030145000025","00706639    ","CA020550  ","LOZANO-ANO---JORGE","OCCORURO","080301    ","BT5B","Aerea","M    ","","1","45.15","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022066","0030148000110","1236309     ","CA020470  ","HUILLCA-SINCHE--ADELAIDA","C-C-HAPARQUILLA-SECTOR-CENTRO-","080301    ","BT5B","Aerea","M    ","","1","11.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022157","0030149000020","1236039     ","CA020471  ","SINCHE--ESTRADA--ELISEO","C-C-HAPARQUILLA-SECTOR-CAMINO-","080301    ","BT5B","Aerea","M    ","","1","20.30","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022161","0030149000410","1236037     ","CA020471  ","HUAMAN-OCROS-GREGORIO","C-C-HAPARQUILLA-SECTOR-CAMINO-","080301    ","BT5B","Aerea","M    ","","1","106.75","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001172","0030150000180","605056701   ","CA020037  ","USCAMAYTA-AYTE--CLEMENCIA","APARQUILLA-S-N","080301    ","BT5B","Aerea","M    ","","1","19.60","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001239","0030150001050","605231551   ","CA020037  ","HUAMAN-GUERRA--SEBASTIANA","APARQUILLA-S-N","080301    ","BT5B","Aerea","M    ","","1","20.80","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070018315","0030150001055","605621945   ","CA020037  ","AYTE-DE-APAZA--BERNARDINA","C-C--HAPARQUILLA-S-N-ANTA","080301    ","BT5B","Aerea","M    ","","1","20.45","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001270","0030150001440","2122028     ","CA020037  ","MENDOZA--L--LUCIO-","APARQUILLA-S-N","080301    ","BT5B","Aerea","M    ","","1","23.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001276","0030151002060","2183389     ","CA020155  ","HUAMAN-GUERRA--LUIS","PAMPALLAMAC-HAPARQUILLA","080301    ","BT5B","Aerea","M    ","","1","17.20","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001305","0030152004280","2125439     ","CA020011  ","RODRIGUEZ-H---JUAN","SANTA-MARIA","080301    ","BT5B","Aerea","M    ","","1","40.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001426","0030160000165","2123469     ","CA020035  ","RAYME-HUAMAN--MARTIN","HUERTA---S-N","080301    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070019124","0030165000030","605933819   ","CA020150  ","CHALLCO-BENAVENTE--JOSE-TEODOR","C-C-QUEHUAR-FIERRO-HUASI-ANTA","080301    ","BT5B","Aerea","M    ","","1","12.00","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070021107","0030165000085","1671917     ","CA020150  ","GAMARRA-MONTA-EZ--PEPE-EDY","QUINTA-CONCEPCION-PARCELA-4---","080301    ","BT5B","Aerea","M    ","","1","162.25","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001467","0030165000110","606852589   ","CA020150  ","UNAPILLCO-Q-CARLOS-","QUEHUAR-S-N","080301    ","BT5B","Aerea","M    ","","1","55.00","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022709","0030165000122","2182116     ","CA020150  ","ROJAS-PILLCO--CELIA","C-C-DE-KEHUAR-","080301    ","BT5B","Aerea","M    ","","1","26.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001479","0030165000195","606842379   ","CA020150  ","QUEJIA-P-FRANCISCO-","QUEHUAR","080301    ","BT5B","Aerea","M    ","","1","71.50","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070024003","0030170000172","606752969   ","CA020135  ","PUMA-ATAULLUCO--MARTA","C-C--KEHUAR-S-N-","080301    ","BT5B","Aerea","M    ","","1","12.80","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001531","0030170000225","605349251   ","CA020135  ","TENIENTE-CLAUDIO","PINANCAY","080301    ","BT5B","Aerea","M    ","","1","132.50","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022663","0030170000454","2128254     ","CA020135  ","TENIENTE--CUSIRIMAY--RONALD","SECTOR-AJUSPAMPA-PI-ANCCAY","080301    ","BT5B","Aerea","M    ","","1","32.05","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070001551","0030170000455","605231082   ","CA020135  ","AQQEPUCHO-LUCIANO","PINANCAY","080301    ","BT5B","Aerea","M    ","","1","42.85","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022335","0030440000030","1234550     ","CA020474  ","QUISPE-TUMPAY--VENTURINO","COMUNIDAD-CAMPESINA-AMPARAQUI-","080305    ","BT5B","Aerea","M    ","","1","15.75","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022330","0030450000020","1236333     ","CA020473  ","OCON-U-APILLCO--JULIA","COMUNIDAD-CAMPESINA-ANAPAHUA-0","080305    ","BT5B","Aerea","M    ","","1","17.55","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022332","0030450000040","1236338     ","CA020473  ","OCON-U-APILLCO--ZENON","COMUNIDAD-CAMPESINA-ANAPAHUA-0","080305    ","BT5B","Aerea","M    ","","1","19.70","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022327","0030450000060","1236336     ","CA020473  ","CCOYSO-TTITO--LUIS","COMUNIDAD-CAMPESINA-ANAPAHUA-0","080305    ","BT5B","Aerea","M    ","","1","21.80","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022241","0030452000090","1236332     ","CA020472  ","YUCRA-DIAZ--RODOLFO","COMUNIDAD-CAMPESINA-ANAPAHUA-0","080305    ","BT5B","Aerea","M    ","","1","20.40","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022254","0030452000260","1236321     ","CA020472  ","ATAULLUCO-CCORAHUA--MARIA-MAGD","COMUNIDAD-CAMPESINA-ANAPAHUA-0","080305    ","BT5B","Aerea","M    ","","1","16.15","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022258","0030452000270","1236320     ","CA020472  ","ATAULLUCO-HUANACO--JUSTINA","COMUNIDAD-CAMPESINA-ANAPAHUA-0","080305    ","BT5B","Aerea","M    ","","1","17.60","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022215","0030454000040","1236247     ","CA020469  ","HUARI-ESCALANTE--IGNACIO","COMUNIDAD-CAMPESINA-CHILLIPAHU","080305    ","BT5B","Aerea","M    ","","1","14.00","CRBTA11"
"ESE","24/03/2015","HUAROCONDO                    ","0070022218","0030454000070","1236020     ","CA020469  ","CJUMO-AYMA--HERNAN","COMUNIDAD-CAMPESINA-CHILLIPAHU","080305    ","BT5B","Aerea","M    ","","1","19.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004367","0030601000080","1942108     ","CA020006  ","CHUQUIHUAYTA-M---MARIA-JESUS","JAQUIJAHUANA-416","080301    ","BT5B","Aerea","M    ","","1","11.90","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022293","0030601000106","1930102     ","CA020006  ","CHUQUIHUAYTA-MORVELI--MARIA-JE","JR-JAQUIJAHUANA-416-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070009985","0030601000125","2186258     ","CA020169  ","BACA-CCOSCCO--EDITH","CALLE-JAQUIJAHUANA-630","080301    ","BT5B","Aerea","M    ","","1","928.30","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070023515","0030601000137","606596636   ","CA020006  ","CONTRERAS-CARDENAS--AMELIA-MIR","JR--JAQUIJAHUANA-LT--N--411-IZ","080301    ","BT5B","Aerea","M    ","","1","84.15","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070023162","0030601000157","606591095   ","CA020006  ","VARGAS-PAREJA--GLADIS-SEVERINA","JR--JAQUIJAHUANA-N-22-52","080301    ","BT5B","Aerea","M    ","","1","49.30","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004392","0030601000162","605289691   ","CA020006  ","SOTA-VARGAS---JULIO","JAQUIJAHUANA-16","080301    ","BT5B","Aerea","M    ","","1","59.55","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070011688","0030601000248","00000000288 ","CA020006  ","RODRIGUEZ-ALVAREZ-ROSALIA","JAQUIJAHUANA-720-IZCUCHAC","080301    ","BT5B","Aerea","M    ","","1","104.05","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070015177","0030601000433","605088361   ","CA020007  ","HUILLCA-SERRANO--DOLORES","JR--JAQUIJAHUANA-S-N","080301    ","BT5B","Aerea","M    ","","1","37.75","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022033","0030601000512","1930754     ","CA020007  ","OCON-ARAUJO--RAUL","JR-JAQUIAHUANA-S-N-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","263.95","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004471","0030601000518","605292288   ","CA020008  ","CABALLERO-PAQUILLO--ERASMO","AV--LOS-ANDES-49","080301    ","BT5B","Aerea","M    ","","1","41.95","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070014003","0030601000617","606674813   ","CA020008  ","MAYTA-ILLANES-MATIAS","PROLG-JAQUIJAHUANA-IZCUCH","080301    ","BT5B","Aerea","M    ","","1","73.75","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070023892","0030601000622","13012788    ","CA020008  ","USCAMAYTA-CHACON--BRIGIDA","C-P--NUEVA-IZCUCHACA-LT-2-MZ-1","080301    ","BT5B","Aerea","T    ","","1","103.15","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070020370","0030601000623","507000517   ","CA020008  ","USCAMAYTA-CHACON--BRIGIDA","C-P--NUEVA-IZCUCHACA-LT-2----A","080301    ","BT5B","Aerea","T    ","","1","204.85","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070004499","0030601000654","2125348     ","CA020008  ","PEZO--GUADALUPE-","AV--LOS-ANDES-S-N","080301    ","BT5B","Aerea","M    ","","1","155.45","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004504","0030601000661","1257402     ","CA020008  ","MEDINA-CHAMPI--BERTHA","AV-LOS-ANDES-S-N","080301    ","BT5B","Aerea","T    ","","1","19.30","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070018266","0030601000693","605621939   ","CA020008  ","SOTO-QUISPE--FRANCISCO","MERCADO-EL-PORVENIR--STAND-01-","080301    ","BT5B","Aerea","M    ","","1","18.55","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004528","0030601000715","606801543   ","CA020008  ","MOSCOSO-ORTIZ--DE-ORUE-EVERSSO","CALLE-LIBERTAD-S-N","080301    ","BT5B","Aerea","M    ","","1","22.50","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070017209","0030601000718","605555778   ","CA020008  ","ROJAS-FERRO--CATALINA","A--LOS-ANDES---IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","186.75","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004542","0030601000769","605630700   ","CA020008  ","PINO-VELASCO--MENDEL","AV--LOS-ANDES-S-N","080301    ","BT5B","Aerea","M    ","","1","53.35","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004589","0030601000915","606674795   ","CA020008  ","JARA-Q---FRANCISCO","LINEA-FERREA-64","080301    ","BT5B","Aerea","M    ","","1","48.50","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004628","0030601001037","0564922     ","CA020008  ","AYMA-QUISPE--PAULINO","JR--JUNIN-IZCUCHACA-4","080301    ","BT5B","Aerea","T    ","","1","24.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004668","0030601001215","00000007332 ","CA020007  ","ECHEVARRIA-L-GERMAN-","JR-ARICA-S-N","080301    ","BT5B","Aerea","M    ","","1","12.95","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004674","0030601001260","4685911     ","CA020007  ","CASTRO-CHACON---LUIS","AGUSTIN-GAMARRA-17","080301    ","BT5B","Aerea","T    ","","1","32.60","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022974","0030601001261","2191117     ","CA020007  ","CASTRO-HUAMAN--ISOLINA","JR--AGUSTIN-GAMARRA-17----IZCU","080301    ","BT5B","Aerea","M    ","","1","153.25","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070021948","0030601001263","1941732     ","CA020007  ","ARRIAGA-HUAMANCCARI--ALFREDO","JR--AGUSTIN-GAMARRA-N--2-ANTA","080301    ","BT5B","Aerea","M    ","","1","34.90","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004683","0030601001320","605231534   ","CA020007  ","PUMACAHUA-V---AVELINO","AGUSTIN-GAMARRA-47","080301    ","BT5B","Aerea","M    ","","1","30.90","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070013139","0030601001423","0409-547647 ","CA020007  ","CRUZ-CANALES-JAVIER","PACHAQUILLAY-LT-N-04-ANTA","080301    ","BT5B","Aerea","M    ","","1","37.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004775","0030601001598","13012793    ","CA020007  ","ASTURIMA-QUISPE--HUMBERTO","JR--LIMA-13","080301    ","BT5B","Aerea","T    ","","1","668.70","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070021153","0030601001626","1760156     ","CA020007  ","LLAMACPONCCA-CUSI--GABINA","JR-ARICA-N-207-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","13.20","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022372","0030601001695","2129239     ","CA020007  ","BUSTAMANTE-SOLIS--EDGAR","PJE-LIMA-S-N-IZCUCHACA-","080301    ","BT5B","Aerea","M    ","","1","33.30","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022419","0030601001706","1932452     ","CA020007  ","JAQUIMA-HUAMAN--BENIGNO","AV--CONFRATERNIDAD-SN--IZCUCHA","080301    ","BT5B","Aerea","M    ","","1","16.80","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070014544","0030601001766","2191897     ","CA020008  ","YNCHICSANA-PEZO--ERNESTO","PJE-SAN-MARTIN-SANTA-ROZA-IZCU","080301    ","BT5B","Aerea","M    ","","1","46.25","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004858","0030601001790","00000000512 ","CA020007  ","CARRION-P--LORENZO","JIRON-JAQUIJAHUANA-421","080301    ","BT5B","Aerea","M    ","","1","74.00","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070020514","0030601001801","605941078   ","CA020008  ","CALDERON-TITO--ROBINSON","CALLE-INMACULADA-S-N---IZCUCHA","080301    ","BT5B","Aerea","M    ","","1","74.85","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004875","0030601001831","606672487   ","CA020008  ","UNURUCO-HERRERA--A-","SANTA-ROSA","080301    ","BT5B","Aerea","M    ","","1","134.45","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004920","0030601002125","605347442   ","CA020006  ","ENAFER-VIVIENDA--3","ESTAC-IZCUCHACA-S-N","080301    ","BT5B","Aerea","M    ","","1","60.95","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070014235","0030601003375","2191853     ","CA020008  ","OSCCO-LEVITA--TEOFILA","APV-VALLE-JAQUIJAHUANA","080301    ","BT5B","Aerea","M    ","","1","22.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070023640","0030602001080","606671657   ","CA020116  ","GALLEGOS-GUZMAN--VICTORIO","URB--SANTA-RITA-BARRIO-IZCUCHA","080301    ","BT5B","Aerea","M    ","","1","11.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070009839","0030602002300","605628855   ","CA020116  ","SILVA-MATAQQUE--FELIX","SANTA-RITA-A-9-ANTA","080301    ","BT5B","Aerea","M    ","","1","20.45","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070005147","0030603002070","1930757     ","CA020134  ","AGUILAR-QUISPE-JULIO","PICHOC","080301    ","BT5B","Aerea","M    ","","1","68.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070016241","0030603002074","607300980   ","CA020149  ","PILA-CHULLO--JORGE","CALLE-GRACIELA-SILVA-URB--ANTA","080301    ","BT5B","Aerea","M    ","","1","70.05","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070015891","0030603002098","607430275   ","CA020134  ","MOISES-CALLA-AUPA-TTITO","CC-PICHOC-ANTA","080301    ","BT5B","Aerea","T    ","","1","145.20","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070020875","0030603002229","1671055     ","CA020134  ","GUTIERREZ-VALDIGLESIAS--MARIAN","URB-PICHOQ-ANTA","080301    ","BT5B","Aerea","M    ","","1","15.25","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070023607","0030603002320","1946746     ","CA020134  ","ASTO--HUAYHUA--ALBERTO","ASOC--PRO-VIVIENDA-VILLA-LA-UN","080301    ","BT5B","Aerea","T    ","","1","40.35","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070020606","0030603003062","507008754   ","CA020134  ","TINTA-ROJAS--GUILLERMO","LA-UNION-LT-C--5---IZCUCHACA","080301    ","BT5B","Aerea","T    ","","1","16.45","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070014625","0030603003063","606756031   ","CA020134  ","CHUSPE-MONGE--VILMA","URB--LA-UNION---E-5-ANTA","080301    ","BT5B","Aerea","M    ","","1","138.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070015128","0030603004277","606671744   ","CA020134  ","ROJAS-LLAMOCCA--MARIO","VILLA-LA-UNION---IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","39.95","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070023803","0030603004332","606673085   ","CA020149  ","HUAMAN-CHAMORRO--CLOTILDE","URB--NUEVA-ANTA-SECTOR-MEZACHA","080301    ","BT5B","Aerea","M    ","","1","16.70","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070011503","0030603004340","605630414   ","CA020134  ","VARGAS-PAREJA-GRISSON","AA-HH-LA-UNION-C-11","080301    ","BT5B","Aerea","M    ","","1","71.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070024891","0030603005052","607310813   ","CA020134  ","IBARRA-ROCA--DEISY","FUNDO-TTANCARPAMPA-LA-UNION-S-","080301    ","BT5B","Aerea","M    ","","1","157.00","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070020552","0030603007140","605936232   ","CA020134  ","ATAULLUCO-PAQUILLO-DE-CANALES-","SOCIANON-PRODUCTORES--PICHOC--","080301    ","BT5B","Aerea","M    ","","1","21.30","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070023967","0030604001203","607017488   ","CA020446  ","HUAMAN-AUQUIPUMA-DE-FLOREZ--IR","HOSPITALPAMAMPA-S-N","080301    ","BT5B","Aerea","T    ","","1","87.65","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070024912","0030604001396","606854822   ","CA020446  ","HUAMAN-GALLEGOS--DANIEL","PREDIO-PUCRUPAMPA-ANTA","080301    ","BT5B","Aerea","M    ","","1","23.00","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022104","0030604002055","90913237    ","CA020072  ","HUAMAN-HUAMAN--AMILCAR","SECTOR-CURIA-LT-310-ANTA","080301    ","BT5B","Aerea","M    ","","1","215.85","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070016882","0030604002060","605289442   ","CA020072  ","HUAMAN-HUAMAN--AMILCAR","CC-ANANSAYA-URINSAYA--CCOLLANA","080301    ","BT5B","Aerea","M    ","","1","32.90","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004783","0030605002090","605274494   ","CA020100  ","VARGAS-PAREJA--OLGA-SEBERINA","JIRON-ARICA-454","080301    ","BT5B","Aerea","M    ","","1","31.35","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070005045","0030605002120","606665650   ","CA020100  ","QUISPE-PLACIDA-","UPIS","080301    ","BT5B","Aerea","M    ","","1","73.90","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022032","0030605002465","1931111     ","CA020100  ","CCAHUANA-TORRES--LUZMILA","URB-UPIS-LT-F-4-ANTA","080301    ","BT5B","Aerea","M    ","","1","105.05","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004962","0030606001220","606753418   ","CA020149  ","CMTE-MAQUINARIA-ANTA-","URB-NUEVA-ANTA","080301    ","BT5B","Aerea","M    ","","1","201.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070013477","0030606002038","606671760   ","CA020149  ","COMUNIDAD-CAMP-ANANSAYA","URB--ANTA","080301    ","BT5B","Aerea","M    ","","1","390.05","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070010241","0030606002065","507031345   ","CA020149  ","LEZAMA-ACCOSTUPA-SILVERIO","URB--NUEVA-ANTA-C-4","080301    ","BT5B","Aerea","T    ","","1","49.05","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070023232","0030606003092","1770350     ","CA020149  ","HUIS-AY-SINCHI--DELFINA","CENTRO-POBLADO-NUEVA-ANTA-LT-7","080301    ","BT5B","Aerea","T    ","","1","316.00","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070023233","0030606003306","606756045   ","CA020200  ","MESCCO-PUMASUPA--MELQUIADES","CENTRO-POBLADO-NUEVA-ANTA-LT-9","080301    ","BT5B","Aerea","M    ","","1","12.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070010012","0030606005150","605629575   ","CA020200  ","HUALLPA-QUISPE--ROSA","URB--NUEVA-ANTA-I-10","080301    ","BT5B","Aerea","M    ","","1","26.05","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070018341","0030607000625","605623425   ","CA020169  ","RODRIGUEZ-CRUZ--MARITZA","ASOCIACION-NUEVA-ESPERANZA-B--","080301    ","BT5B","Aerea","M    ","","1","82.70","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070018680","0030607001051","605630431   ","CA020169  ","ORCCOSUPA-AFAN--FELIPE","JR--ARICA-S-N-ANTA","080301    ","BT5B","Aerea","M    ","","1","332.90","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070014195","0030607001065","2181930     ","CA020169  ","ORCCOSUPA-AFAN--FELIPE","JR-ARICA--105-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","237.85","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070010248","0030607001320","605629576   ","CA020169  ","BACA-MELENDES--JUAN-DE-DIOS","FERROCARRIL-LOS-SAUCES","080301    ","BT5B","Aerea","M    ","","1","102.60","CRBTA11"
