"ESE","03/06/2016","CUSCO                         ","0010207730","0010119000070","10925       ","DO010107  ","GUZMAN--APOLINAR--NN","URB-PICCHU-ALTO-A-7","080101    ","BT5B","Aerea","M    ","","1","117.25","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010207860","0010119000185","605566390   ","DO010107  ","CRUZ--EDUARDO","URB-PICCHU-ALTO-B-12","080101    ","BT5B","Aerea","M    ","0","1","176.85","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010001925","0010119000198","926         ","DO010107  ","VARGAS-VELARDE--FERNANDO","AV--TUPAC-AMARU-B-7-APV--PICCH","080101    ","BT5B","Aerea","M    ","","1","45.70","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010207890","0010119000200","606847310   ","DO010107  ","VELARDE-HUAITANI-DE-VARGAS--PR","URB-PICCHU-ALTO-B-17","080101    ","BT5B","Aerea","M    ","","1","184.70","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010017302","0010119000255","0507003614  ","DO010107  ","PAUCCAR-HUAMAN--LISBET","P-J--PICCHU-ALTO--C-5--CUSCO","080101    ","BT5B","Aerea","T    ","","1","384.65","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010208080","0010119000350","2150990     ","DO010107  ","ROQUE-A---CASIANO","URB-PICCHU-ALTO-E-1","080101    ","BT5B","Aerea","M    ","","1","49.85","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010019264","0010119000359","0605756254  ","DO010107  ","ARIAS-ARREDONDO--LENIN-WALTERI","APV-PICCHU-ALTO--E-2-SANTIAGO","080101    ","BT5B","Subterranea","M    ","","1","60.00","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010019551","0010119000384","0605765310  ","DO010107  ","SOLIS-LOAIZA--WASHINGTON","AV-TUPAC-AMARU-E-4---PICCHU-AL","080101    ","BT5B","Aerea","M    ","","1","131.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010208150","0010119000400","01123112    ","DO010107  ","FARFAN-S--MARIANO","URB-PICCHU-ALTO-E-6","080101    ","BT5B","Aerea","M    ","","1","201.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010706977","0010119000412","606674286   ","DO010107  ","PEREZ-CONCHA--FLORENTINO","PICCHU-ALTO--CALLE-LOS-INKAS-E","080101    ","BT5B","Aerea","M    ","984423432","1","182.30","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010714885","0010119000416","606848332   ","DO010107  ","AYQUIPA-PUMACCAHUA--CELSO","PP-JJ-PICCHU-ALTO-E--12","080101    ","BT5B","Aerea","M    ","991671433","1","10.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010208180","0010119000430","1766057     ","DO010107  ","QUISPE-ZAVALA-DE-JU-O--NILDA","URB-PICCHU-ALTO-F-3","080101    ","BT5B","Aerea","M    ","","1","117.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010208290","0010119000525","2732365     ","DO010107  ","BARRA-VALDIVIA--AMILCAR","PP-JJ-PICCHU-ALTO-F-8","080101    ","BT5B","Aerea","M    ","227357","1","295.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010009635","0010119000866","605086517   ","DO010107  ","SERRANO-FLOREZ--INES","PP-JJ--PICCHU-ALTO-R-2","080101    ","BT5B","Aerea","M    ","","1","111.40","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010208900","0010119000970","90910910    ","DO010107  ","CATALAN-SANAC--MAXIMO","PICCHU-ALTO-L-3","080101    ","BT5B","Aerea","T    ","","1","479.50","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010209030","0010119001050","0301023717  ","DO010603  ","SANCHEZ-YANAC---CAMILO","URB-PICCHU-ALTO-M-1","080101    ","BT5B","Aerea","M    ","","1","116.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010209150","0010119001160","9535        ","DO010603  ","PIZARRO--JUAN","URB-PICCHU-ALTO-N-6","080101    ","BT5B","Aerea","M    ","","1","300.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010209170","0010119001190","606665772   ","DO010603  ","HUAMANI--AMBROCIO","URB-PICCHU-ALTO-N-2","080101    ","BT5B","Aerea","M    ","","1","251.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010209230","0010119001240","04704       ","DO010603  ","QUISPE-R---BERNARDINO","URB-PICCHU-ALTO-N-7","080101    ","BT5B","Aerea","M    ","","1","71.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010209240","0010119001245","04723       ","DO010603  ","FERNANDEZ--MARIO--NN","URB-PICCHU-ALTO-N-8","080101    ","BT5B","Aerea","M    ","","1","328.15","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010209310","0010119001287","10967       ","DO010603  ","HUAMAN-C--ANTENOR","URB-PICCHU-ALTO-O-7","080101    ","BT5B","Aerea","M    ","","1","117.35","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010209410","0010119001355","6620        ","DO010603  ","MASIAS-ZAVALA--EVANGELINA","URB-PICCHU-ALTO-Q-1","080101    ","BT5B","Aerea","M    ","","1","42.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010519430","0010119001361","1672177     ","DO010603  ","BEDIA-CONDORI--ZENON","PICCHU-ALTO-Q1-3","080101    ","BT5B","Aerea","M    ","","1","320.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010720335","0010119001364","607297136   ","DO010603  ","MOLINA-HUAMAN--NELIDA","PP-JJ-PICCHU-ALTO-CALLE-SIMON-","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010470710","0010119001402","2014054099  ","DO010603  ","QUISPE-AGUILAR--SIMEON-EDWIN","URB--PICCHU-ALTO-P-12","080101    ","BT5B","Aerea","M    ","","1","339.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010711021","0010119001404","606747316   ","DO010603  ","QUISPE-SALLO--MIGUEL","URB--PICCHU-ALTO-P-13-AV--JOSE","080101    ","BT5B","Aerea","M    ","984884888","1","125.70","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010209670","0010119001440","606677870   ","DO010603  ","ZUNIGA-G--VICENTE","P-J-PICCHU-ALTO-V-7","080101    ","BT5B","Aerea","M    ","","1","89.65","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010689607","0010120000026","1867186     ","DO010115  ","QUINTANA-ORTEGA--PILAR","URB--SAN-MARTIN--A-2--CUSCO","080101    ","BT5B","Subterranea","M    ","","1","224.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010210100","0010120000270","605276404   ","DO010767  ","VELARDE--HERACLIO","URB-PICCHU-S-MARTIN-D-4","080101    ","BT5B","Aerea","M    ","","1","89.90","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010723629","0010120000272","607537781   ","DO010767  ","CHACON-DE-VELARDE--AGRIPINA","URB-PICCHU-SAN-MARTIN-D-4","080101    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010019028","0010120000495","0605766176  ","DO010115  ","PUCLLA-MEZA--FROILAN","PICCHU-SAN-MARTIN-H-1","080101    ","BT5B","Aerea","M    ","","1","55.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010710848","0010120000572","606807434   ","DO010115  ","CORAHUA-MORMONTOY--RAUL","URB--PICCHU-SAN-MARTIN-I-3-CAL","080101    ","BT5B","Aerea","M    ","974304107","1","56.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010210550","0010120000630","00005417814 ","DO010115  ","AUICCASUI--ALEJANDRO","URB-PICCHU-S-MARTIN-J-1","080101    ","BT5B","Aerea","M    ","","1","104.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010210580","0010120000650","00002007370 ","DO010115  ","LUCANA-Q---ALEJANDRO","PP-JJ--SAN-MARTIN-J-5","080101    ","BT5B","Aerea","M    ","","1","51.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010706097","0010120000651","13013889    ","DO010115  ","TUPAYACHI-PORTUGAL--ROBERTINA","PUEBLO-JOVEN-PICCHU-SAN-MARTIN","080101    ","BT5B","Aerea","T    ","940891331","1","194.40","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010651410","0010120000804","0409-547742 ","DO010115  ","REVATE-CHUSPE--ROSA-MARIA","PICCHU-SAN-MARTIN-L-1-108","080101    ","BT5B","Aerea","M    ","","1","59.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010702933","0010120000961","606749511   ","DO010115  ","PAUCAR-QUISPE--RICARDO","URB--PICCHU-SAN-MARTIN-LL-1","080101    ","BT5B","Aerea","M    ","","1","214.25","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010001033","0010120000993","A210473608  ","DO010115  ","FRANCO-QUISPE--UBALDINA","PICCHU--SAN-MARTIN-LL-8","080101    ","BT5B","Aerea","M    ","","1","113.45","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010649560","0010120001245","90911167    ","DO010115  ","MEDINA-NAYHUA--GRISALDO","PICCHU-SAN-MARTIN-N-7","080101    ","BT5B","Aerea","T    ","","1","88.30","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010211320","0010120001280","00002007339 ","DO010115  ","QUISPE-C--CIRILO","URB-PICCHU-S-MARTIN-N-10","080101    ","BT5B","Aerea","M    ","","1","195.90","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010715712","0010120001454","606894204   ","DO010115  ","USCAPI-BUSTAMANTE--LUZMILA","URB--SAN-MARTIN-Q-5","080101    ","BT5B","Aerea","M    ","","1","110.65","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010211630","0010120001570","00001970046 ","DO010066  ","LEIVA-A--TIMOTEO","URB-PICCHU-S-MARTIN-S-3","080101    ","BT5B","Aerea","M    ","","1","323.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010211660","0010120001600","5500817     ","DO010066  ","QUISPE-A---VICENTE","PP-JJ-SAN-MARTIN-S-5","080101    ","BT5B","Aerea","M    ","","1","277.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010211760","0010120001670","606667604   ","DO010066  ","HUAMPOTUPA-HUAMAN--NAZARIO","PP-JJ-SAN-MARTIN-T-4","080101    ","BT5B","Aerea","M    ","","1","430.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010663301","0010120001910","605088339   ","DO010066  ","PALLQUI-BAYONA--ELVA-ELVIRA","PICCHU-SAN-MARTIN-V-5","080101    ","BT5B","Aerea","M    ","","1","13.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010212100","0010120001950","606856004   ","DO010066  ","LOAYZA--PABLO","PP-JJ-PICCHU-S-MARTIN-W-5","080101    ","BT5B","Aerea","M    ","","1","57.30","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010212220","0010120002018","606752067   ","DO010066  ","KCAMPAL-LIMA--ARTURO","P-J--SN-MARTIN-PICCHU-Z-5","080101    ","BT5B","Aerea","M    ","","1","108.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010212310","0010120004050","07552110    ","DO010116  ","PUMACAHUA-VILLAFUERTE--CACIANO","URB-RINCONADA-B-4","080101    ","BT5B","Aerea","M    ","","1","437.15","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010212360","0010120004070","1675484     ","DO010116  ","GONZALES-SOTO-ENRIQU","URB-PICCHU-RINCO-C-1","080101    ","BT5B","Aerea","M    ","","1","173.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010006669","0010120004267","3064        ","DO010116  ","CCAHUA-ZAVALA--ALCIDA","APV--PICCHU-LA-RINCONADA-E-9","080101    ","BT5B","Aerea","M    ","","1","77.95","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010212640","0010120004310","605554454   ","DO010116  ","LOPEZ-CCOA--MARIANO","PICCHU-RINCONADA-F-2","080101    ","BT5B","Aerea","M    ","","1","59.85","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010697683","0010120004312","2123985     ","DO010116  ","MEZA-DE-LOPEZ--ISABEL","APV-PICCHU-LA-RINCONADA-F-2-1E","080101    ","BT5B","Aerea","M    ","985388811","1","172.25","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010585620","0010120004408","2123139     ","DO010116  ","MEZA-CHIRINOS--APARICIO","PICCHU-RINCONADA-G-4-B","080101    ","BT5B","Aerea","M    ","","1","60.65","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010013229","0010120004423","0605353100  ","DO010116  ","CHOQUE-QUISPE--JULIAN","URB-PICCHU-RINCONADA-H-2-CUSCO","080101    ","BT5B","Aerea","M    ","","1","295.65","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010213010","0010120004586","2756113     ","DO010116  ","ORTIZ-MENDOZA-AUGUSTA","PICCHU-RINCONADA-I-11","080101    ","BT5B","Aerea","M    ","","1","145.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010017001","0010120004611","0605618970  ","DO010116  ","LEIVA-HUAMANTALLA--PASCUAL","PP-JJ--PICCHU-LA-RINCONADA-K-1","080101    ","BT5B","Aerea","M    ","","1","202.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010213070","0010120004650","1932613     ","DO010116  ","MATEOS--JESUS--NN","URB-RINCONADA-J-5","080101    ","BT5B","Aerea","M    ","","1","27.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010213430","0010120005010","1676881     ","DO010116  ","VALENCIA--PASCUAL","URB-RINCONADA-N-2","080101    ","BT5B","Aerea","M    ","","1","327.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010703491","0010120005042","606593055   ","DO010116  ","SOTOMAYOR-CHACON--ELIZABETH","PP-JJ-PICCHU-LA-RINCONADA---2","080101    ","BT5B","Aerea","M    ","974767069","1","25.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010213680","0010120005220","9151        ","DO010333  ","TUMPAY-VDA--DE-RECSE","PP-JJ-RINCONADA-P-6","080101    ","BT5B","Aerea","M    ","","1","102.90","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010213890","0010120005360","5465465     ","DO010116  ","ZUNIGA--ADRIAN","PP-JJ-RINCONADA-R-5","080101    ","BT5B","Aerea","M    ","","1","26.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010011675","0010120005361","605348667   ","DO010116  ","ZUNIGA-CHAUCA--RUTH","APV--PICCHU-LA-RINCONADA-R-5","080101    ","BT5B","Aerea","M    ","","1","113.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010213950","0010120005393","0301023551  ","DO010116  ","JANCCO-I--ESTEBAN","P-J--RINCONADA-P---R-10","080101    ","BT5B","Aerea","M    ","","1","298.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010214170","0010120006040","00044149    ","DO010333  ","GERUNDAS-CCORI--PAULINA","PICCHU-RINCONAD--T-9","080101    ","BT5B","Aerea","M    ","","1","65.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010214350","0010120006810","605394006   ","DO010333  ","CUEVA-LL-CECILIO","PICCHU-RINCONAD--V-2","080101    ","BT5B","Aerea","M    ","","1","179.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010214550","0010121000090","2121993     ","DO010150  ","ZUNIGA-F--ZENON","PUEBLO-LIBRE-16","080101    ","BT5B","Aerea","M    ","","1","43.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010711682","0010121000092","606755750   ","DO010150  ","MENDOZA-ZU-IGA--EDUARDO","URB--PUEBLO-LIBRE-Q-202-","080101    ","BT5B","Subterranea","M    ","949764206","1","25.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010711683","0010121000093","606755752   ","DO010150  ","MENDOZA-ZUNIGA--MARIBEL","URB--PUEBLO-LIBRE-Q-202","080101    ","BT5B","Subterranea","M    ","949764206","1","88.40","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010214580","0010121000115","90910593    ","DO010150  ","OVIEDO-GARCIA--LUCIA","URB-PUEBLO-LIBRE-B-6","080101    ","BT5B","Aerea","T    ","","1","298.85","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010512030","0010121000177","1068422     ","DO010150  ","MORALES-MEDINA--NAZARIO","PUEBLO-LIBRE-AYAHUAYCCO--N-3","080101    ","BT5B","Aerea","M    ","","1","14.25","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010019733","0010121000283","0605757702  ","DO010150  ","PACHECO-HUA-AC--WILBER","A-P-V--PUEBLO-LIBRE-AYAHUAYCO-","080101    ","BT5B","Aerea","M    ","","1","137.65","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010215090","0010121000455","0301023839  ","DO010150  ","AYTE-A-SEBASTIAN--NN","PUEBLO-LIBRE-F-1","080101    ","BT5B","Aerea","M    ","","1","206.20","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010215190","0010121000550","607414642   ","DO010150  ","MESCCO-CH--FELIPE","URB-PICCHU-P-LIBRE-I-4","080101    ","BT5B","Aerea","T    ","0","1","634.00","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010215240","0010121000590","605230933   ","DO010150  ","ULLOA-CH-ISMAEL","PUEBLO-LIBRE-A-6-PICCHU","080101    ","BT5B","Aerea","M    ","","1","52.40","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010215360","0010121000692","1157867     ","DO030003  ","ANDIA-CERECEDA--MARUJA","P-LIBRE-J-10","080101    ","BT5B","Aerea","M    ","","1","155.30","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010719348","0010121000703","607290185   ","DO030003  ","CONDE-MESCCO--LUIS-ALBERTO","A-H-PUEBLO-LIBRE-AYAHUAYCO-O-5","080101    ","BT5B","Subterranea","M    ","984603305","1","152.00","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010215460","0010121000770","2121988     ","DO030003  ","HUAMAN-P-JESUS","URB-PICCHU-P-LIBRE-J-17","080101    ","BT5B","Aerea","M    ","","1","128.70","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010215550","0010121000860","00001982596 ","DO030003  ","PALOMINO-ZU-IGA--DAVID-DOMINGO","URB-PICCHU-P-LIBRE-P-10","080101    ","BT5B","Aerea","M    ","","1","69.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010215790","0010121002110","05417572    ","DO010767  ","MONTEAGUDO--MARIA-DE","URB--PICCHU-SIPASP--B-7","080101    ","BT5B","Aerea","M    ","","1","220.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010009622","0010121002245","605086167   ","DO010767  ","ATAU-QUISPE--GUILLERMO","P-J---PICCHU--SIPASPUCYO--C--2","080101    ","BT5B","Aerea","M    ","","1","223.65","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010699728","0010121002438","2128712     ","DO010767  ","CONDORI-MENDOZA--FELIPE-EDUARD","APV-SIPASPUJIO-E-13-PICCHU-CUS","080101    ","BT5B","Aerea","M    ","","1","289.15","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010216400","0010121002600","9408        ","DO010767  ","QUISPE-G--EULOGIO","URB--PICCHU-SIPASP--G-7","080101    ","BT5B","Aerea","M    ","","1","64.20","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010216430","0010121002617","607445530   ","DO010767  ","CONDORHUAMAN-Q--JUST","P-J-SIPASPUJYI-G-11","080101    ","BT5B","Aerea","M    ","","1","339.20","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010216560","0010121002710","00001970349 ","DO010767  ","USTO-BERROCAL--CATALINA","URB--PICCHU-SIPASP--I-2","080101    ","BT5B","Aerea","M    ","","1","66.25","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010217020","0010135000090","05504983    ","DO010332  ","HUACAC--ELEUTERIA","PP-JJ--SAN-ISIDRO-C-8","080101    ","BT5B","Aerea","M    ","","1","237.60","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010217210","0010135000220","606841726   ","DO010332  ","JARA-O-GEOVAN","PP-JJ-SAN-ISIDRO-E-7","080101    ","BT5B","Aerea","M    ","","1","91.15","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010217340","0010135000256","606856009   ","DO010332  ","MENDOZA-B-DOMINGO","URB-SN-ISIDRO-G-4-B","080101    ","BT5B","Aerea","M    ","","1","78.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010663831","0010135000283","2120103     ","DO010332  ","ABARCA-TOLEDO--CIRILO","PICCHU-SAN-ISIDRO-G-12","080101    ","BT5B","Aerea","M    ","","1","95.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010716256","0010135000307","607294561   ","DO010332  ","ARAGON-VILLAGRA--FRANKLIN","PP-JJ-SAN-ISIDRO-H-5-3-PISO","080101    ","BT5B","Subterranea","M    ","974704516","1","105.90","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010498740","0010135000338","1258368     ","DO010332  ","SILVA-ALMIRON--DAVID","CAMELIAS-H-15-B-SAN-ISIDR","080101    ","BT5B","Aerea","T    ","","1","116.90","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010217670","0010135000356","606855994   ","DO010332  ","GUTIERREZ-SUMIRI--MARIA-ELENA","PP-JJ-SAN-ISIDRO-H-13","080101    ","BT5B","Aerea","M    ","","1","124.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010217700","0010135000359","605554444   ","DO010332  ","ARREDONDO-D-PEDRO","P-J-SAN-ISIDRO-I-1","080101    ","BT5B","Aerea","M    ","","1","27.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010217810","0010135000430","0301023650  ","DO010332  ","PALOMINO-MENDOZA--VICTOR","PP-JJ-SAN-ISIDRO-I-10","080101    ","BT5B","Aerea","M    ","","1","238.35","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010689783","0010135000481","1867191     ","DO010332  ","QUISPE-TARCO--JENY","AV--MIRAFLORES-K-6--APV-SAN-IS","080101    ","BT5B","Aerea","M    ","","1","117.45","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010217900","0010135000490","1075726     ","DO010332  ","MELQUIADES-H-","PP-JJ-SAN-ISIDRO-K-2","080101    ","BT5B","Aerea","M    ","","1","291.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010703713","0010135000548","606601953   ","DO010332  ","PILLCO-QUISPE--RAUL","A-P-V-SAN-ISIDRO-AV-LOS-PINOS-","080101    ","BT5B","Aerea","M    ","974762665","1","19.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010218060","0010135000566","1676940     ","DO010332  ","MEDINA-SANCHO--PABLO","PP-JJ--SAN-ISIDRO-M-2","080101    ","BT5B","Aerea","M    ","","1","33.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010697811","0010135000683","2121395     ","DO010332  ","GONZALES-A-ANCA--CARMELA","A-P-V--SAN-ISIDRO-P-06-AV--LOS","080101    ","BT5B","Aerea","M    ","966389012","1","40.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010699644","0010135000691","507003768   ","DO010332  ","QUISPE-QUISPE--LUZ-MARINA","PICCHU-SAN-ISIDRO--O-2-AV--RET","080101    ","BT5B","Aerea","T    ","984772773","1","121.05","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010718751","0010135000694","607552743   ","DO010332  ","CABRERA-HUAMAN--ROBERTO","PP-JJ-PICCHU---6-SEC--SAN-ISID","080101    ","BT5B","Subterranea","M    ","974784477","1","214.30","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010218340","0010135000705","1159410     ","DO010332  ","APAZA-LUQUE--SERGIO","PP-JJ--SAN-ISIDRO-P-2","080101    ","BT5B","Aerea","M    ","","1","257.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010218630","0010135000760","606667318   ","DO010334  ","QUISPE-QUISPE--LIDIA","AA-HH--SANTA-LUCIA--A-1","080101    ","BT5B","Aerea","M    ","","1","204.15","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010716030","0010135000772","606894284   ","DO010334  ","MENDEZ-PAQUILLO--CARMELO","AA-HH--SANTA-LUCIA-C-5","080101    ","BT5B","Aerea","M    ","974322121","1","31.85","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010699924","0010135001041","2187859     ","DO010334  ","VARGAS-PE-A--JUSTINA","APV--TORRECHAYOC-A---6---CUSCO","080101    ","BT5B","Aerea","M    ","987189480","1","337.00","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010218770","0010135001150","1869369     ","DO010334  ","HOLGADO-UTURUNCO--CIRILO","A-H-TORRECHAYOC---B-7","080101    ","BT5B","Aerea","M    ","","1","18.35","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010017083","0010135001151","0605619159  ","DO010334  ","QUISPE-QUISPE--LINO","PP-JJ-SR-DE-TORRECHAYOC-A-7--C","080101    ","BT5B","Aerea","M    ","","1","24.90","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010706336","0010135001152","13013005    ","DO010334  ","ALEJOS-QUISPEHUAMAN--CIRILO","AA-HH-SE-OR-DE-TORRECHAYOC-MZ-","080101    ","BT5B","Aerea","T    ","974577763","1","32.30","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010516530","0010135001210","01011928    ","DO010334  ","BARCENA-GAMARRA--ROMUALDA","TORRECHAYOC-C-2","080101    ","BT5B","Aerea","M    ","","1","107.35","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010218830","0010135001250","1076740     ","DO010334  ","GARCIA-CAMARGO-VICEN","TORRECHAYOC---D-1","080101    ","BT5B","Aerea","M    ","","1","72.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010218860","0010135001270","6298        ","DO010334  ","PENA-G-CELIA-CAYETAN","A-H--TORRECHAYOC-D-5-A","080101    ","BT5B","Aerea","M    ","","1","173.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010218950","0010135001380","607306065   ","DO010334  ","INCAPPUY-O-SERRANO--CELESTINA","TORRECHAYOC---E-1","080101    ","BT5B","Aerea","M    ","170720","1","80.00","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010598980","0010135001474","0606081582  ","DO010334  ","CHOQUE-HUAMAN--INES","TORRECHAYOC-E-10-AA-HH","080101    ","BT5B","Aerea","M    ","","1","66.15","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010219050","0010135001520","606667310   ","DO010334  ","CONDORHUAMAN-SANTIAG","A-H-TORRECHAYOC---F-3","080101    ","BT5B","Aerea","M    ","","1","152.30","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010481530","0010135002115","7860        ","DO010334  ","UGARTE-QUISPE-ALFREDO","SANTA-LUCIA-A-15-A-H-","080101    ","BT5B","Aerea","M    ","","1","193.45","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010481460","0010135002350","1860070     ","DO010334  ","BEJAR-QUISPE--EMILIO-ANTONIO","SANTA-LUCIA-D-5-A-H-","080101    ","BT5B","Aerea","M    ","","1","93.25","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010481480","0010135002400","0606086490  ","DO010334  ","BATALLANOS-HUAMANI--ROSA","SANTA-LUCIA-F-1-A-H-","080101    ","BT5B","Aerea","M    ","","1","550.15","CRBTA11"
