"ESE","12/05/2016","CUSCO                         ","0010664468","0010101000005","292408      ","DO010205  ","USCA-HUAMAN--PRIMITIVA","PASAJE-CONQUISTA-MICHIPATA-5","080101    ","BT5B","Aerea","M    ","","1","290.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010314270","0010101000070","05486245    ","DO010205  ","LEVITA-C---ALEJANDRO","PSJE--TUPAC-AMARU-S-N","080101    ","BT5B","Aerea","M    ","","1","211.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010314310","0010101000100","05475883    ","DO010205  ","ZAMALLOA-GUZMAN--CARMEN","PSJE--TUPAC-AMARU-L-5","080101    ","BT5B","Aerea","M    ","9636521","1","113.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010709036","0010101000241","606756450   ","DO010205  ","AYRAMPO-LUCANA--VICTOR","JR-LIBERTADORES-N-100-SANTA-AN","080101    ","BT5B","Aerea","M    ","958186446","1","114.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010689830","0010101000373","1866096     ","DO010205  ","MORA-NU-EZ--EULOGIA","JR--LIBERTADORES-125-SANTA-ANA","080101    ","BT5B","Aerea","M    ","984388321","1","67.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010314810","0010101000432","05477628    ","DO010011  ","PAGAN-CUENCA--MARINA","JR-LIBERTADORES-150","080101    ","BT5B","Aerea","M    ","","1","353.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010011165","0010101000668","607290813   ","DO010205  ","TIAHUALLPA-CASTRO--JUANA","JR--EMANCIPACION-N-33","080101    ","BT5B","Aerea","M    ","255780","1","243.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010518130","0010101000689","05463157    ","DO010274  ","TITO-LOAYZA--CARMEN-ROSA","CONQUISTA-120-STA-ANA","080101    ","BT5B","Aerea","M    ","084632330","1","59.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010007198","0010101000751","1240638     ","DO010274  ","PANCORBO-LIZARAZO--AGUSTIN","AV-CONQUISTA-100-A-1-URB-ROSAS","080101    ","BT5B","Aerea","M    ","","1","92.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010707558","0010101000812","606677109   ","DO010274  ","CHOQUE-DE-CUAILA--JULIA","JR--VIRREYNAL-N--20---B-SANTA-","080101    ","BT5B","Aerea","M    ","","1","277.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010018219","0010101000923","0605742842  ","DO010862  ","LLAMOCCA-ROJAS--SANTOS","A-P-V-LA-VICTORIA-E-4-CUSCO","080101    ","BT5B","Aerea","M    ","","1","99.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010688088","0010101000949","1677261     ","DO010311  ","CAMERO-CATALAN--SAMUEL-DAVID","A-P-V-BELLAVISTA-MZ-A-LT-11-CU","080101    ","BT5B","Aerea","M    ","631078","1","72.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010002112","0010101000965","1140        ","DO010311  ","MIRANDA-OQUENDO--SONIA","A-P-V--BELLAVISTA-D-1","080101    ","BT5B","Aerea","M    ","229949","1","91.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010696039","0010101000975","1939643     ","DO010862  ","VARGAS-CUETAR--MARUJA","APV--LA-VICTORIA-TICA-TICA-S-N","080101    ","BT5B","Aerea","M    ","","1","125.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010664596","0010101001019","606749983   ","DO010311  ","CUSIHUAMAN-QUISPE--VICKY-ANGEL","APV--BELLAVISTA-C-5","080101    ","BT5B","Aerea","M    ","","1","279.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010663242","0010101001022","2124672     ","DO010311  ","ARAUJO-LIZARRAGA--RUBEN","BELLA-VISTA-C-7-SANTA-ANA","080101    ","BT5B","Aerea","M    ","","1","26.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010316100","0010101001090","00403449    ","DO010311  ","GUTIERRES-PAREDES--TOMAS","BELLA-VISTA-B-1-","080101    ","BT5B","Aerea","M    ","","1","511.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010688572","0010101001112","1766398     ","DO010311  ","CONDORI-MENDOZA--GLADYS","BELLAVISTA-A-5-PROLONG--AV--DE","080101    ","BT5B","Aerea","M    ","","1","85.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010590860","0010101001131","08744909    ","DO010309  ","LLOCLLA-MAMANI--CARMELA","SAN-BENITO-I-4-URB-","080101    ","BT5B","Aerea","M    ","","1","51.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010316340","0010101001149","606677829   ","DO010011  ","YEPEZ-P---BRAULIO","URB--CARMENCA-100-A","080101    ","BT5B","Aerea","M    ","","1","146.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010316360","0010101001151","198752      ","DO010309  ","NUNEZ-MENDOZA---ISAAC","A-H--SAN-BENITO-D-1","080101    ","BT5B","Aerea","M    ","","1","202.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010316490","0010101001164","6816776     ","DO010309  ","VICTORIA-VDA--DE-GAMA","URB--SAN-BENITO-F-4","080101    ","BT5B","Aerea","M    ","","1","66.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010582450","0010101001166","06814917    ","DO010309  ","MEJIA-DE-UMERES--EMETERIA","SAN-BENITO-C-2-A-H-","080101    ","BT5B","Aerea","M    ","","1","81.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010316530","0010101001168","605354644   ","DO010309  ","MELENDEZ-DAZA---VICTO","AV-LA-RAZA-A-1","080101    ","BT5B","Aerea","M    ","","1","259.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010316680","0010101001183","605555567   ","DO010309  ","CUSI-HUALLPA--CAYETANO","A-H-SAN-BENITO---L-4","080101    ","BT5B","Aerea","M    ","084630460","1","351.90","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010699823","0010101001199","2125949     ","DO010309  ","PACHECO-ALVAREZ--JESUS-ARTURO","URB-SAN-BENITO-D-1---CUSCO","080101    ","BT5B","Aerea","M    ","","1","168.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010316890","0010101001204","606674509   ","DO010309  ","ATAU-G---HONORATO","SAN-BENITO--D-12","080101    ","BT5B","Aerea","M    ","","1","48.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010317090","0010101001230","0606031878  ","DO010274  ","LAYME-P---MARIA","AV-H--VIDAL-UNDA-1236","080101    ","BT5B","Aerea","M    ","","1","137.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010692426","0010101001271","90912512    ","DO010274  ","TORRES-GUILLEN--LUIS-FERNANDO","URB--SANTA-ANA-1223-1--PISO---","080101    ","BT5B","Aerea","T    ","","1","139.65","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010317320","0010101001294","607430300   ","DO010084  ","QUISPE-MU-IZ--NORMA-ELIANA","ASOC-TICA-TICA-C-4","080101    ","BT5B","Aerea","T    ","","1","779.70","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010719862","0010101001397","607290709   ","DO010151  ","MANGA-VILLAFUERTE--MIGUEL-ANGE","AA-HH-UNION-CALLANCA-B-4-4TO-P","080101    ","BT5B","Subterranea","M    ","","1","31.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010701250","0010101001424","2184792     ","DO010151  ","CHAPARRO-VALENZUELA--SERAPIO","AA--HH-UNION-CCALLANCA-A-10-CU","080101    ","BT5B","Aerea","M    ","984576657","1","325.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010317760","0010101001520","605399096   ","DO010151  ","PAJA-HUARCA--FRANCISCO","A-H--UNION-CALLANCA--B-10","080101    ","BT5B","Aerea","M    ","","1","56.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010317920","0010101001585","00044191    ","DO010151  ","QUISPE-QUISPE--CARLOS","UNION-CALLANCA-D-3-B","080101    ","BT5B","Aerea","M    ","243630","1","137.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010317930","0010101001590","0605555571  ","DO010406  ","CJUIRO-HUALLPAYUNCA--GERONIMO","UNION-CALLANCA---E-3","080101    ","BT5B","Aerea","M    ","","1","25.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010018223","0010101001851","0605742677  ","DO010151  ","MAMANI-DIAZ--POLICARPO","APV-BARRANQUILLO-E-2","080101    ","BT5B","Aerea","M    ","","1","89.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010561160","0010101001870","07550578    ","DO010151  ","ESPINOZA-QUISPE--ANTOLIN","BARRANQUILLO-F-5-STA--ANA","080101    ","BT5B","Aerea","M    ","","1","57.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010689540","0010101002937","1863137     ","DO010862  ","PEREZ-QUIHUINA--BERNARDINO","CHAY-ACHAYOC-TICA-TICA-H-1-A--","080101    ","BT5B","Aerea","M    ","984550850","1","113.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010699038","0010101002956","2123429     ","DO010862  ","CHOQUE-SILVA--CARLOS","APV-LA-VICTORIA-AREA-RECREATIV","080101    ","BT5B","Aerea","M    ","","1","48.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010576300","0010101002960","05515775    ","DO010862  ","PUMA-ARCE--LEONARDO","LA-VICTORIA-E-2-APV","080101    ","BT5B","Aerea","M    ","","1","12.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010000730","0010101002971","605392963   ","DO010862  ","QUINTANILLA-V-LUZ-M-","A-P-V--MIRAFLORES-TICA-T--A-2-","080101    ","BT5B","Aerea","M    ","","1","309.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010578370","0010101002998","01172056    ","DO010862  ","ROQUE-MU-OZ--DANIEL","LA-VICTORIA-G-6-TICATICA","080101    ","BT5B","Aerea","M    ","","1","252.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010016666","0010101003008","0605590506  ","DO010471  ","SUCA-CESPEDES--WILFREDO","APV--EL-ARCO--H-2--CUSCO","080101    ","BT5B","Aerea","M    ","","2","141.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010633110","0010101003027","1604726     ","DO010471  ","MAMANI-MERCADO--EDGAR","CRUZ-VERDE-QQUEHUEPAY-17B","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010698303","0010101003032","2124634     ","DO010471  ","RIOS-CORONEL--JOSE","CRUZ-VERDE-PARC-29---C---POROY","080101    ","BT5B","Aerea","M    ","984117029","1","25.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010722000","0010101003099","2022860     ","DO010471  ","PEREZ-BECERRA--WASHINGTON-ADOL","A-P-V--CRUZ-VERDE-QQUEHUEPAY-P","080101    ","BT5B","Aerea","T    ","","1","152.45","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010445270","0010101003119","05569570    ","DO010471  ","CARO-HANCCO--FEDERICO","CRUZ-VERDE-QQUEHUAPAY--25","080101    ","BT5B","Aerea","T    ","","1","409.65","CRBTA31"
"ESE","12/05/2016","POROY                         ","0010712129","0010101003166","606752799   ","DO010471  ","ESCALANTE-ORELLANA--MARIA","CRUZ-VERDE-S-N-PARCELA-N-9","080103    ","BT5B","Aerea","M    ","953764074","1","11.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010562960","0010101003213","605750421   ","DO010471  ","ALATA-CONDO--ADRIAN-EUSEBIO","CRUZ-VERDE-QQUEHUAPAY-7C","080101    ","BT5B","Aerea","M    ","","2","25.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010017799","0010101003219","0605741358  ","DO010471  ","PEREZ-BECERRA--WASHINGTON-ADOL","APV-CRUZ-VERDE-QQUEHUEPAY-PARC","080101    ","BT5B","Aerea","M    ","","1","88.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010010874","0010101003221","1435803     ","DO010471  ","RIMACHI-HANCCO--MARCELINA","QQUEHUAPAY-CRUZ-VERDE-PARCELA-","080101    ","BT5B","Aerea","M    ","","1","80.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010663401","0010101003243","4444        ","DO010471  ","YUCRA-YANQUI--DIEGO","PARCELA-32-14","080101    ","BT5B","Aerea","M    ","","2","112.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010494620","0010101003245","606749261   ","DO010471  ","PACUALA-ESPERILLA--VALERIO-GRE","CRUZ-VERDE-QUEHUAPAY--32","080101    ","BT5B","Aerea","M    ","","1","10.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010017548","0010101003254","0605746127  ","DO010471  ","FLORES-KUNCHO--MAMERTO","CRUZ-VERDE-QQEHUEPAY-PARCELA-2","080101    ","BT5B","Aerea","M    ","","1","88.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010016598","0010101003261","0605590178  ","DO010423  ","ATAULLUCO-SALAS--SABINO","-CRUZ-VERDE-PARCELA-20--B1-POR","080101    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010012163","0010101003265","605292877   ","DO010423  ","GALIANO-GONZALES--GODOFREDO","QQUEHUEPAY-CRUZ-VERDE-S-N---PO","080101    ","BT5B","Aerea","M    ","","1","133.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010018323","0010101003337","0605281628  ","DO010085  ","ROCCA-CONCHA--JULIO-CESAR","APV--TICATICA-D1-2B---AV-LAS-F","080101    ","BT5B","Subterranea","M    ","","1","11.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010017545","0010101003338","0605746126  ","DO010085  ","CALDERON-CARBAJAL--MARIO-JOSE","A-P-V--TICA-TICA-AV--LAS-FLORE","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010017927","0010101003339","0605745214  ","DO010085  ","SEGOVIA-CUSIHUAMAN--GREGORIO","APV--TICA-TICA-D-1-2-CUSCO","080101    ","BT5B","Aerea","M    ","","1","197.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010618620","0010101003340","1863695     ","DO010471  ","HUACCAC-ALVARADO--ANGELICA","ARCO-TICATICA-S-N","080101    ","BT5B","Aerea","M    ","","1","505.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010688811","0010101003481","1679088     ","DO010616  ","MAMANI-DIAZ--LIVIA","CALLE-PACHACUTEQ-A-17-ARCO-TIC","080101    ","BT5B","Aerea","M    ","984607181","1","33.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010318560","0010101003505","09858545    ","DO010616  ","PANIURA-HUAMANI--SATURNINO","ASOC-DE-VIVIENDA--EL-PEDREGAL-","080101    ","BT5B","Aerea","M    ","","1","87.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010318760","0010101003790","605231138   ","DO010085  ","CHOQUECONSA-CONDORI--AURELI","A-V--CAMINO-INCA-B-19","080101    ","BT5B","Aerea","M    ","","2","119.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010017225","0010101003972","0605618193  ","DO010085  ","LAURA-CARBAJAL--JOSEFINA","APV--PUSTIPATA-ARCO-TICATICA-M","080101    ","BT5B","Aerea","M    ","","1","114.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010710239","0010101004001","606813346   ","DO010085  ","SALAS-HUAMANTTICA--VICTORIA","ASOC--CAMINO-INCA-ARCO-TICA-TI","080101    ","BT5B","Aerea","M    ","","2","47.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010560550","0010101004127","01019577    ","DO010085  ","LETONA-CONDORI--RAUL-A","CAMINO-INKA-E-7-APV","080101    ","BT5B","Aerea","M    ","","1","60.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010699731","0010101004129","2129500     ","DO010867  ","GONZALES-HUANCAHUIRE--ANDRES","APV--CAMINO-DEL-INCA-G-18-CUSC","080101    ","BT5B","Aerea","M    ","953788764","1","94.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010006245","0010101004255","1219248     ","DO010085  ","OVIEDO-MIRANDA--WILBERT","CAMINO-INCA--F2-2-ARCO--TICATI","080101    ","BT5B","Aerea","M    ","","2","138.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010628020","0010101004280","00403911    ","DO010085  ","HUAYPAR-RONDAN--JUANITA","APV--CAMINO-INCA-F-5-A","080101    ","BT5B","Aerea","M    ","","2","17.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010714145","0010101004397","607430221   ","DO010616  ","PUMALLOCLLA-FLORES--JUAN-CARLO","A-P-V-PUCYUPATA-ARCO-A-5","080101    ","BT5B","Aerea","T    ","948974666","2","524.60","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010319020","0010101004440","00009499353 ","DO010085  ","PILLCO-CUSIHUAMAN--DAVID","APV--CAMINO-INCA-G-10-CUSCO","080101    ","BT5B","Aerea","M    ","","1","492.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010319040","0010101004470","00009499699 ","DO010085  ","CHUQUISACA-HUAMAN--ERNESTO","A-V--CAMINO-INCA-G-8","080101    ","BT5B","Aerea","M    ","","1","285.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010319050","0010101004480","2015075789  ","DO010085  ","CARDENAS-CONTRERAS--MARTHA-BEA","APV--CAMINO-INCA-G-8-ARCO-TICA","080101    ","BT5B","Aerea","M    ","","1","41.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010019775","0010101004481","0605757721  ","DO010085  ","ALENCASTRE-SALAS--CARLOS-EDUAR","APV--CAMINO-INCA-A-1-TICA-TICA","080101    ","BT5B","Subterranea","M    ","","2","159.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010019774","0010101004482","0605757714  ","DO010085  ","ALENCASTRE-SALAS--CARLOS-EDUAR","APV--CAMINO-INCA-A-1-TICA-TICA","080101    ","BT5B","Subterranea","M    ","","2","21.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010687066","0010101004484","1661683     ","DO010085  ","QUISPE-DAVALOS--JUAN-ANTENOR","APV--CAMINO-INCA--I-2--ARCO-TI","080101    ","BT5B","Aerea","M    ","","1","47.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010319060","0010101004520","606674510   ","DO010085  ","DURAN-QUISPE--TEOFILA","A-V--CAMINO-INCA-G-13","080101    ","BT5B","Aerea","M    ","","1","27.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010687189","0010101004713","1661471     ","DO010946  ","HUAMAN-GUTIERREZ-DE-BECERRA--J","APV--CAMINO-INCA-S-N---ARCO-TI","080101    ","BT5B","Aerea","M    ","","1","74.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010319530","0010101004720","1606780     ","DO010085  ","CHARA-AYSA--JUAQUIN","A-V-CAMINO-INCA-H-1-ARCO","080101    ","BT5B","Aerea","M    ","","1","65.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010722193","0010101004796","606904209   ","DO010868  ","CHOCCATA-OJEDA--LUIS","A-P-V-CAMINO-INCA---ARCO-TICA-","080101    ","BT5B","Aerea","M    ","","3","165.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010683168","0010101004945","0606135155  ","DO010868  ","QUISPE-TUPAYACHI--JULIO","APV-MIRADOR-SALKANTAY-H-5","080101    ","BT5B","Aerea","M    ","","1","90.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010715000","0010101004964","606848323   ","DO010868  ","ACURIO-MORALES--VIDAL","A-P-V-MIRADOR-SALKANTAY-I-4","080101    ","BT5B","Aerea","M    ","982050924","1","58.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010699192","0010101005192","2129494     ","DO010131  ","CANDIA-ALEGRIA--HILDA","SENCCA-QUISPIHUARA-M-03-POROY","080101    ","BT5B","Aerea","M    ","984555054","1","133.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010016872","0010101005341","0605618960  ","DO010131  ","ALAGON-SUCSO--FORTUNATA","C-C--SENCCA-QUISPIHUARA-B-3-PO","080101    ","BT5B","Aerea","M    ","","2","53.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010010305","0010101005356","7004553     ","DO010131  ","CHACON-SANTANDER--JOSE-SANTOS","SENCCA-QUISPIHUARA-D-3-A","080101    ","BT5B","Aerea","T    ","","1","44.00","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010319470","0010101005400","000732      ","DO010131  ","AMAU-DE-PUNTACA-CARMELA","SENCCA-QUISPEHUARA-POROY","080101    ","BT5B","Aerea","M    ","","1","68.55","CRBTA11"
"ESE","12/05/2016","CCAPI                         ","0010703923","0010101005422","8245363     ","DO010131  ","CHIRA--HUANCA--ROSMERI","CC--SENCCA-QUISPIHUARA-J-09","081003    ","BT5B","Aerea","M    ","","1","40.85","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010716377","0010101005439","607431499   ","DO010131  ","DECOR-MARBEL-EMPRESA-INDIVIDUA","A-P-V-SOL-DE-AMERICA-A-8","080103    ","BT5B","Aerea","T    ","944646838","1","62.75","CRBTA31"
"ESE","12/05/2016","POROY                         ","0010720825","0010101006053","607429781   ","DO010483  ","A-P-V-VILLA-LAS-ROCAS-QQUEHUEP","QUEHUAPAY-PARCELA-48-POROY","080103    ","BT5B","Aerea","T    ","954807003","1","223.00","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010017093","0010101006143","110330      ","DO010616  ","RADO-AREQUIPA--MARCOS","APV-ARCO-MZN-A-LOTE-2-CUSCO","080101    ","BT5B","Aerea","T    ","","1","960.60","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010493850","0010101006270","1133865     ","DO010483  ","CAVIEDES-CAMACHO--ZENON","CRUZ-VERDE-QUEHUEPAY-C-8","080101    ","BT5B","Aerea","M    ","","1","176.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010001124","0010101006343","2173835     ","DO010483  ","CHAPARRO-VALENZUELA--VICTORIAN","ARCO-CRUZ-VERDE-A-2---ARCOCCAT","080101    ","BT5B","Aerea","M    ","","1","64.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010720085","0010101006347","607428469   ","DO010483  ","VILLAVICENCIO-TINCO--JORGE","QQUEHUEPAY-O-CRUZ-VERDE-A-6","080101    ","BT5B","Aerea","T    ","","1","17.45","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010493870","0010101006470","605231637   ","DO010483  ","CUBA-ESQUIVEL--JUVENAL","CRUZ-VERDE-QUEHUAPAY-E-6","080101    ","BT5B","Aerea","M    ","","1","104.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010517330","0010101007085","07554787    ","DO010526  ","LUNA-LOAIZA--EVA","LOS-HUERTOS-C-4-APV","080101    ","BT5B","Aerea","M    ","","1","59.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010681712","0010101007329","0605934163  ","DO010311  ","SOTOMAYOR-OCHOA--JULIAN","APV-LOS-HUERTOS-G-12-PARTE-BAJ","080101    ","BT5B","Aerea","M    ","","1","11.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010707093","0010101007353","606671669   ","DO010526  ","CASTRO-SORIA--HUGO","APV--LOS-HUERTOS-ACU-A-REBATTA","080101    ","BT5B","Aerea","M    ","","1","49.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010697699","0010101008019","2121978     ","DO010151  ","ORDO-EZ-DUDA--BRIGIDA","APV-RETAMAL-ERAPATA---9","080101    ","BT5B","Aerea","M    ","984417189","1","221.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010552560","0010101008620","05477812    ","DO010151  ","ZU-IGA-HURTADO-FRANCISCA","LOS-ALISOS-C-5-A-V-","080101    ","BT5B","Aerea","M    ","","1","298.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010552100","0010101008870","05480362    ","DO010151  ","LEIVA-DE-FRANCO--EMILIA","LOS-ALISOS-D-5","080101    ","BT5B","Aerea","M    ","","1","196.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695249","0010101009090","01781691    ","DO010946  ","MEZA-TTICA--RUDECINDO","APV--CUNA-DEL-INCA-B-10","080101    ","BT5B","Aerea","M    ","","2","16.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695234","0010101009190","01781683    ","DO010946  ","PUMA-SALGADO--DELIA","APV--CUNA-DEL-INCA-A-05","080101    ","BT5B","Aerea","M    ","","1","93.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695258","0010101009330","01781701    ","DO010946  ","SEGOVIA-ACOSTUPA--ESTEBAN","APV--CUNA-DEL-INCA-C-08","080101    ","BT5B","Aerea","M    ","","6","45.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695273","0010101009440","01781689    ","DO010946  ","QUISPE-LOBATON--CIRILA","APV--CUNA-DEL-INCA-F-05","080101    ","BT5B","Aerea","M    ","","1","72.70","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010721909","0010101010120","606899949   ","DO010946  ","VALER-PALOMINO--TANY","QQUEHUAPAY-O-CRUZ-VERDE-PARC-N","080103    ","BT5B","Aerea","M    ","","2","15.85","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010721910","0010101010130","606899941   ","DO010946  ","JAIMES-VILLAVICENCIO--YENI","QQUEHUAPAY-O-CRUZ-VERDE-PARC-N","080103    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010689913","0010102000272","1868612     ","DO010205  ","NINANTAY-HERRERA--VICTOR","AV--LA-RAZA-N--950---CUSCO","080101    ","BT5B","Aerea","M    ","974223534","1","116.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010708162","0010102000511","606676892   ","DO010205  ","VALDEIGLESIAS-PEZO--VICTOR","AV--DE-LA-RAZA-N-1400-SANTA-AN","080101    ","BT5B","Aerea","M    ","974229071","1","106.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010320210","0010102000565","001023      ","DO010205  ","MOLINA-LUNA--MARCELINO-ERASMO","AV--RAZA-1198","080101    ","BT5B","Aerea","M    ","","1","352.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010320300","0010102000623","05472487    ","DO010205  ","HUILLCA-L---JUANA","AV--RAZA-1121","080101    ","BT5B","Aerea","M    ","","1","94.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010720575","0010102000698","606900264   ","DO010205  ","GUZMAN-CHOCCLLO--HENRY","BARRIO-SANTA-ANA-30-B-CALLE-JE","080101    ","BT5B","Subterranea","M    ","958523199","1","62.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010320420","0010102000716","606667031   ","DO010205  ","HUALLPAYUNCA-H---AUGU","MICHIPATA-5TA--NUSTA-100","080101    ","BT5B","Aerea","M    ","984-645244","1","112.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010320490","0010102000723","10284       ","DO010205  ","CHOQUE-QUISPE---JULIA","ASOC--LA-NUSTA-C-4","080101    ","BT5B","Aerea","M    ","","1","312.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010320860","0010102000945","316855      ","DO010205  ","PE-A-VELARDE--NORMA-AUGUSTA","AV-LA-RAZA-889","080101    ","BT5B","Aerea","T    ","","1","500.25","CRBTA31"
