"ESE","04/04/2014","CUSCO                         ","0010683724","0010119000060","0605941327  ","DO010107  ","AROTAYPE-SALAS--FRANCISCO","APV--PICCHU-ALTO-MZ-A-6","080101    ","BT5B","Aerea","M    ","","1","109.15","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010692900","0010119000234","1933457     ","DO010107  ","MONTESINOS-GARRIDO--FABIAN","APV---PICCHU-ALTO-C-1-D--CUSCO","080101    ","BT5B","Aerea","M    ","","1","52.05","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010023125","0010119000383","0605943258  ","DO010107  ","CORDOVA-PEREZ--FAUSTINO-JOVITO","APV--PICCHU-ALTO-AV--TUPAC-AMA","080101    ","BT5B","Aerea","M    ","","1","99.85","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010208460","0010119000660","00034677    ","DO010107  ","VDA-DE-ZARATE--GLORIA","URB-PICCHU-ALTO-H-4","080101    ","BT5B","Aerea","M    ","","1","264.85","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010208620","0010119000770","1673353     ","DO010107  ","PALOMINO--SILVESTRE","URB-PICCHU-ALTO-J-3","080101    ","BT5B","Aerea","M    ","","1","16.55","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010208900","0010119000970","90910910    ","DO010107  ","CATALAN-SANAC--MAXIMO","PICCHU-ALTO-L-3","080101    ","BT5B","Aerea","T    ","","1","505.25","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010699896","0010119001288","2188727     ","DO010603  ","RIOS-BECERRA--ARMANDO","APV--PICCHU-ALTO-P-4-CUSCO","080101    ","BT5B","Aerea","M    ","974750677","1","76.45","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010209370","0010119001330","01652       ","DO010603  ","QUISPE-H--TIBURCIO","URB-PICCHU-ALTO-P-9","080101    ","BT5B","Aerea","M    ","","1","90.25","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010209400","0010119001354","04527       ","DO010603  ","CHAVEZ-C---EUSEBIO","URB--PICCHU-ALTO-Q-2","080101    ","BT5B","Aerea","M    ","555857","1","125.15","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010209430","0010119001358","6907        ","DO010603  ","PALOMINO-GONZALES","PICCHU-ALTO-Q-3","080101    ","BT5B","Aerea","M    ","","1","255.75","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010630080","0010119001363","00403606    ","DO010603  ","GIL-CORNEJO--DIONICIA","SIMON-BOLIVAR-Q-4-PROLG-","080101    ","BT5B","Aerea","M    ","","1","89.55","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010209500","0010119001378","00548589    ","DO010107  ","NAVIA-G-EDUARDO","PICCHU-ALTO---R-1","080101    ","BT5B","Aerea","M    ","227073","1","21.90","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010002314","0010119001382","1092        ","DO010107  ","TORRES-FARFAN--JOSUE-ANTONIO","PICCHU-ALTO-R-6","080101    ","BT5B","Aerea","M    ","","1","72.80","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010209670","0010119001440","04709       ","DO010603  ","ZUNIGA-G--VICENTE","P-J-PICCHU-ALTO-V-7","080101    ","BT5B","Aerea","M    ","","1","60.20","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010209680","0010119001442","00558935    ","DO010603  ","CHACON-H-SANTOS","P-J-PICCHU-ALTO---V-8","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010209770","0010120000060","605088946   ","DO010115  ","PAREDES--JESUS","URB-PICCHU-S-MARTIN-B-1","080101    ","BT5B","Aerea","M    ","","1","228.60","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010016607","0010120000061","0605590156  ","DO010115  ","ROMAN-BARCILLOS--INOCENCIA","URB--PICCHU-SAN-MARTIN-AV--T--","080101    ","BT5B","Aerea","M    ","","1","16.75","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010664873","0010120000075","5776        ","DO010115  ","CHAMAN-ARANA--MOISES","URB--PICCHU-SAN-MARTIN-B-3","080101    ","BT5B","Aerea","M    ","","1","47.90","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010209910","0010120000145","1860198     ","DO010115  ","CORAHUA-CHAUCA--FELICIA","PICCHU-SAN-MARTIN-B-5","080101    ","BT5B","Aerea","M    ","084506339","1","17.35","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010004196","0010120000472","1082673     ","DO010115  ","ALVAREZ-VALDERRAMA--MARIO","PP-JJ--PICCHU-SAN-MARTIN-LOTE-","080101    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010663644","0010120000492","5617628     ","DO010115  ","AROTAIPE-LEON--AGONAL","URB-PICCHU-SAN-MARTIN-H-1-J-OL","080101    ","BT5B","Aerea","T    ","","1","116.40","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010210490","0010120000560","00001981990 ","DO010115  ","MOZO--DAMASO","URB-PICCHU-S-MARTIN-I-2","080101    ","BT5B","Aerea","M    ","","1","152.40","CRBTA11"
