"ESE","27/12/2017","SAN SEBASTIAN                 ","0010015731","0010501000018","762667      ","QU030318  ","FERNANDEZ-NAOLA--FAUSTO","URB--PUEBLO-LIBERTADOR-B-02-03","080105    ","BT5B","Subterranea","M    ","","1","27.20","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010720351","0010501000634","607300840   ","QU030318  ","MONROY-FARFAN--ENRIQUE","A-P-V--PUEBLO-LIBERTADOR--G-5","080105    ","BT5B","Subterranea","M    ","974880082","1","19.00","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010569720","0010501002700","2127154     ","QU040519  ","ESCALANTE-AUCCAPURE--ALFREDO-J","PICOL-MOJOMPATA-B-10-S-JE","080105    ","BT5B","Aerea","M    ","","5","80.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010717973","0010503000092","607414085   ","QU070114  ","DELGADO-TRUJILLO--HERNANDO","URB-LA-KANTUTA-A-9-CA-KANTU-VE","080104    ","BT5B","Aerea","T    ","953759806","1","17.90","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010729896","0010503001006","606906618   ","QU040262  ","VILLA-CHOQUE--OLIGARIO","URB--LA-CANTUTA-G-3--SAN-JERON","080104    ","BT5B","Aerea","M    ","984616080","1","14.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010624690","0010503001018","02558450    ","QU070114  ","AIMITUMA-BONIFACIO--FRANCISCO","APV--KANTUTA-F-1","080104    ","BT5B","Aerea","M    ","","1","188.00","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010685115","0010503001311","0605944549  ","QU040420  ","CUSIHUALLPA-CUSIHUALLPA--SILVE","URB--VERSALLES-F-17-B-2-SAN-JE","080105    ","BT5B","Subterranea","M    ","","1","125.95","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010696889","0010503001318","2174707     ","QU040420  ","TACO-HUANCO--GERARDO","VERSALLES-N--14","080105    ","BT5B","Aerea","M    ","","1","16.20","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010732493","0010503001498","607657721   ","QU040519  ","OLAZABAL-ORIHUELA--NILO-WALTER","URB--VERSALLES-DEL-CARMEN-A-16","080104    ","BT5B","Aerea","M    ","","1","2289.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010714268","0010503002002","606811008   ","QU040764  ","YUPAYCCANA-CHALLCO--WILBERTH","SECT--URANQUENQORO--T-18-E--LT","080104    ","BT5B","Aerea","M    ","973540560","1","274.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010683297","0010503002109","24940280-1  ","QU040861  ","LICONA-LOAYZA--LILIANA","APV-VILLA-MAGISTERIAL-B-103-1-","080105    ","BT5B","Subterranea","M    ","","1","36.35","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010513370","0010503002996","607633261   ","QU040420  ","RONDON-CCANA--JAIME","URB--VERSALLES-468--SAN-JERONI","080105    ","BT5B","Aerea","T    ","","1","22.95","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010716315","0010503003069","606847129   ","QU040519  ","SALAS-CERVANTES--JOSE-MANUEL","A-P-V-LOS-JARDINES-DE-VERSALLE","080104    ","BT5B","Subterranea","M    ","956259397","1","148.35","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010686491","0010503003442","0507007837  ","QU040764  ","VALLENAS-QUISPE--CECILIO","SECT--AYASMACHINA---TINGO-S-N-","080105    ","BT5B","Aerea","T    ","","1","177.10","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010690260","0010503005478","0507000970  ","QU040260  ","GUEVARA-BOZA--JESSICA","APV-CORREOS-Y-TELECOMUNICACION","080105    ","BT5B","Subterranea","T    ","982719950","1","131.25","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010731893","0010503006148","607660461   ","QU040763  ","MORA-YARAHUAMAN--DULIA","VERSALLES-A-11--SAN-JERONIMO","080104    ","BT5B","Aerea","M    ","984710813","1","827.70","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010686785","0010503006186","1606543     ","QU040763  ","DUE-AS-PONCE-DE-LEON--NICOLAS-","URB--LARAPA-CHICO-AV--COMERCIO","080105    ","BT5B","Subterranea","M    ","984935490","1","186.15","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010696891","0010503006192","2174080     ","QU040763  ","BUSTAMANTE-MEDINA--GENARO","MARCARO-PICOL-ORCOMPUGIO-LOT--","080105    ","BT5B","Aerea","M    ","955718395","1","28.55","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010727070","0010503006208","607641436   ","QU040763  ","ROSELL-MUJICA--YOVANA-ELIDA","APV--VILLA-DEL-CARMEN-VERSALLE","080104    ","BT5B","Aerea","T    ","","1","45.10","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010719197","0010503006298","607429369   ","QU040763  ","DEL-MAR-DIAZ--CESAR-AUGUSTO","A-P-V-MARIA-ANGOLA-A-25-URB-VE","080104    ","BT5B","Aerea","T    ","","1","12.00","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010632710","0010504000090","507002329   ","QU040306  ","QUISPE-QUISPE--AQUILINO","URB-VILLA-MIRAFLORES-A-10","080105    ","BT5B","Aerea","T    ","","1","189.70","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010143650","0010504000175","2739588     ","QU040306  ","CARDENAS-TRESIERRA--IVAN","URB-VILLA-MIRAFLORES-F-17","080104    ","BT5B","Aerea","M    ","","1","272.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010144380","0010504001238","2015074483  ","QU040306  ","JORDAN-PALOMINO--JOAQUIN","URB-VILLA-MIRAFLORES-RICARDO-P","080104    ","BT5B","Aerea","M    ","270463","1","85.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010144420","0010504001256","1157865     ","QU040306  ","MELENDEZ-P-REYNALDO--NN","URB-VILLA-MIRAFLORES-H-1","080105    ","BT5B","Aerea","M    ","","1","17.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010004706","0010504001509","6770        ","QU040260  ","HUAMAN-LLIHUAC--MARCELINO-BELI","APV-VIRGEN-ASUNTA-281-SAN-JERO","080105    ","BT5B","Aerea","M    ","","1","26.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010707372","0010504002205","606666464   ","QU040365  ","MEZA-CHAVEZ--MONICA-DELIA","APV--LOS-CONSTRUCTORES-B-9-Y-1","080104    ","BT5B","Subterranea","M    ","","1","53.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010690076","0010504003133","1867754     ","QU040365  ","LOAIZA-PE-A--EMERSON-WILLIAMS","SEC--MAMANCHUMPI--A--RESIDENCI","080105    ","BT5B","Subterranea","M    ","984250588","1","189.50","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010690124","0010504003176","1867746     ","QU040365  ","MOSCOSO-MAMANI--SERAFIN-ABELAR","SEC--MAMANCHUMPI-RES--MIRAFLOR","080105    ","BT5B","Subterranea","M    ","984705361","1","176.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010714626","0010504004747","607309862   ","QU040260  ","HUAMAN-PUCLLA--YONY","AV--CIRCUNVALACION-NORTE-MZ--T","080101    ","BT5B","Aerea","M    ","","1","224.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010021647","0010504004748","1251354     ","QU040260  ","SALAZAR-ALVAREZ--MIGUEL","PROL--CIRCUNVALACION-NORTE-PIC","080105    ","BT5B","Aerea","M    ","","1","98.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010654180","0010504004752","2015071961  ","QU040260  ","CHACON-LIZARRAGA--FREDY-LEONAR","APROVITE-LOTE-B-14-URB-","080105    ","BT5B","Aerea","M    ","","1","107.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010145290","0010504004910","90910237    ","QU040260  ","LUIZAR-OBREGON-CESAR","APROVITE--D-11","080105    ","BT5B","Subterranea","T    ","","1","471.25","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010711744","0010504005607","606746255   ","QU040520  ","ALMORA-MOLINA--ULDERICO-LAUREA","APV--SANTA-MARTHA-E-13","080104    ","BT5B","Subterranea","M    ","946716060","1","11.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010706236","0010504005933","606672029   ","QU040520  ","CUTIRE-ARENAS--MARINA-GLORIA","VILLA-EL-CARMEN-A-1-LOS-CEDROS","080104    ","BT5B","Subterranea","M    ","","1","62.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010709505","0010504005948","606752347   ","QU040520  ","ALVAREZ-VARGAS--MERCEDES","APROVITE-145-CALLE-A-DPTO-201-","080104    ","BT5B","Subterranea","M    ","","1","64.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010628530","0010504006548","1258160     ","QU040520  ","ROMERO-DE-LA-CUBA--JUSTO-GUIDO","SAN-MARTIN-DE-PORRAS-A-4","080105    ","BT5B","Aerea","T    ","","1","130.00","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010715552","0010504006922","606901352   ","QU040520  ","CCARI-HUANCA--DIONICIO","APV--LOS-CAPULIES-MZA-T-12-A-L","080104    ","BT5B","Aerea","M    ","","1","62.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010488250","0010504007070","4150232     ","QU040520  ","ESPINOZA-GONZALES--MYLUSKA","LA-CAPULLANA-A-6","080105    ","BT5B","Aerea","T    ","","1","169.00","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010535420","0010504007088","606752650   ","QU040520  ","PALOMINO-SOTELO--MARIA-ISABEL","VILLA-LA-CAPULLANA-A-2","080105    ","BT5B","Aerea","M    ","","1","18.30","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010020238","0010504007324","0605756738  ","QU040520  ","USCAMAITA-QUISPE--LUCIO","SECT--URAN-QENQORO-76-SAN-JERO","080105    ","BT5B","Aerea","M    ","","1","282.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010146060","0010505000010","2015020872  ","QU041193  ","FERNANDEZ-CEFERINA--V","CCOLLANA-CHAHUANCOSCO-A-1","080104    ","BT5B","Aerea","M    ","","1","71.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010146100","0010505000061","606749768   ","QU041193  ","GUARNIZO-G-CRISTINA","CCOLLANA-193-PROL-M-CCAPA","080104    ","BT5B","Aerea","M    ","","1","36.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010146460","0010505000675","002666      ","QU041193  ","QUISPE-DE-GUTIERREZ","COLLANA-CHAHUANCCOCCO","080104    ","BT5B","Aerea","M    ","","1","228.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010146470","0010505000680","000206      ","QU041193  ","-AUPA-S-ESTEBAN--NN","CCOLLANA-CHAHUANCOSCO-C-8","080104    ","BT5B","Aerea","M    ","","1","127.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010734151","0010505000954","607635261   ","QU041193  ","HERENCIA-FLOREZ--FLORENTINA","SECT--WIRACCOCHAM-CCOLLANA-CHA","080104    ","BT5B","Aerea","T    ","991494522","1","90.45","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010735440","0010505000961","2017019299  ","QU041193  ","CHOQUE-ROSADA--INES","SECTOR-MOSQUETAYOC-CCOLLANA-S-","080104    ","BT5B","Aerea","M    ","984142969","1","25.55","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010714577","0010505001003","607287932   ","QU041193  ","BLANCO-VDA-DE-CONTO--AMANDA","PREDIO-PATRON-NOVENA-2-SAN-JER","080104    ","BT5B","Aerea","M    ","","1","73.85","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010692581","0010505001226","90912613    ","QU040367  ","AMAU-QUISPE--HERNAN-ELIAS","PROLG--AV-MANCO-CCAPAC-SECTOR-","080104    ","BT5B","Aerea","T    ","964757477","1","69.90","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010733597","0010505001233","607415542   ","QU041193  ","ROMOACCA-HUAMAN--DENNIS-RONAL","COLLANA-CHAUNCCOSCCO-N-112-SAN","080104    ","BT5B","Aerea","T    ","980709278","1","142.85","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010690230","0010505001320","90910794    ","QU040367  ","NOA-MANTILLA--NICANOR","MANZANAYOC-AV--MANCO-CCAPAC","080104    ","BT5B","Aerea","T    ","984505368","1","55.40","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010639330","0010505002010","00010431791 ","QU040681  ","CCASA-CHACON--FELIX","ASOC--PRODUC--PATA-PATA","080104    ","BT5B","Aerea","M    ","","4","87.90","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010656270","0010505003030","605230452   ","QU040682  ","VERA-MALDONADO--EDITH","HUAYLLAPAMPA-EL-CHAPARRAL","080104    ","BT5B","Aerea","M    ","","1","25.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010700050","0010505003292","2125102     ","QU040682  ","URQUIZO-GAMARRA--GUILLERMO-EDI","EL-HUERTO-C-3-HUAYLLAPAMPA","080104    ","BT5B","Aerea","M    ","","1","115.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010694551","0010505004710","1782906     ","QU040955  ","SULLCA-PUMA--DARWIN-ALEJANDRO","APV--LIRCAY--MZ--J--J-5","080104    ","BT5B","Aerea","M    ","","1","16.30","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010015606","0010506000151","13012959    ","QU040262  ","GUTIERREZ-TINTAYA--ABRAHAM","AV-MANCO-CAPAC--CCOCHAPAMPA","080104    ","BT5B","Aerea","T    ","","1","31.05","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010701531","0010506000191","606754352   ","QU040869  ","AMAO-CONDORI--JUAN-JOSE","MANCO-CCAPAC-N---37-31","080104    ","BT5B","Aerea","M    ","","1","745.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010709032","0010506000234","606756430   ","QU040869  ","ANAYA-NOA--GLORIA","AV-MANCO-CAPAC-N-43--3ER-PISO","080104    ","BT5B","Subterranea","M    ","950383798","1","50.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010720039","0010506000242","607415318   ","QU040262  ","BERNAOLA-VALENCIA--RENE-BALTAZ","HUAYLLAR---VIA-COSTANERA-FRAC-","080104    ","BT5B","Subterranea","T    ","","1","258.35","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010011013","0010506000250","2014051070  ","QU040869  ","CERVANTES-QUISPE--PATRICIO","AV--MANCO-CAPAC-N--43","080104    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010147530","0010506000310","2014051328  ","QU040059  ","NU-EZ-GALLEGOS-VDA-DE-OQUENDO-","AV--MANCO-CAPAC-63","080104    ","BT5B","Aerea","M    ","","1","366.65","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010010283","0010506000311","605082777   ","QU040059  ","NU-EZ-GALLEGOS-VDA-DE-OQUENDO-","AV--MANCO-CCAPAC-NRO-63","080104    ","BT5B","Aerea","M    ","277291","1","24.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010010284","0010506000312","605082778   ","QU040869  ","NU-EZ-GALLEGOS-VDA-DE-OQUENDO-","AV--MANCO-CCAPAC-NRO-63","080104    ","BT5B","Aerea","M    ","277291","1","32.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010719040","0010506000418","607291419   ","QU040262  ","CASTRO-OBLITAS--AIDE-ANGELICA","CALLE-ANDRES-AVELINO-CACERES-A","080104    ","BT5B","Subterranea","M    ","","1","147.65","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010695537","0010506000514","03316971    ","QU040262  ","SOSA-CRUZ--SEBASTIAN-JESUS","CCOCHANAPAMPA--SAN-JERONIMO","080104    ","BT5B","Aerea","T    ","","5","2790.75","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010709334","0010506000691","13013318    ","QU040872  ","QUISPE-DE-ATAYUPANQUI--JOSEFIN","AV--MANCO-CCAPAC-157","080104    ","BT5B","Aerea","T    ","","1","1135.65","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010148190","0010506000700","607413310   ","QU040872  ","HUILLCA-PA-O--BENJAMIN","MANCO-CAPAC-159","080104    ","BT5B","Aerea","T    ","","1","507.85","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010148260","0010506000740","2015076378  ","QU040104  ","ROJAS-KECHO---FELIPE","MANCO-CAPAC-162","080104    ","BT5B","Aerea","M    ","","1","112.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010006109","0010506000959","1219019     ","QU040557  ","AUCCAPURE-QUISPE--MARIO-WILBER","ASOC-DE-PQ-OS-PROPIETARIOS-DE-","080104    ","BT5B","Aerea","M    ","","1","183.20","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010149290","0010506001098","00001986889 ","QU040557  ","NINA--MARIANO--NN","AV--MANCO-CAPAC-274","080104    ","BT5B","Aerea","M    ","","1","70.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010149330","0010506001102","606675025   ","QU040557  ","ROMOACCA-M--BAUTISTA","MANCO-CAPAC-284","080104    ","BT5B","Aerea","M    ","","1","365.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010149470","0010506001158","606757596   ","QU040402  ","QUISPE-R--LUIS","ASOC--PATAPATA-C-3","080104    ","BT5B","Aerea","M    ","","1","82.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010433640","0010506001293","2126823     ","QU041274  ","HUAMAN-ESTRADA--ADOLFO-ESTEBAN","AV-MANCO-CCAPAC-S-JERONIM","080104    ","BT5B","Aerea","M    ","","1","446.90","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010017328","0010506001412","0605621464  ","QU040366  ","HERENCIA-TACO--NINA","APV--LOS-RETAMALES-A-12-SAN-JE","080104    ","BT5B","Aerea","M    ","","1","68.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010688005","0010506001467","1258522     ","QU040402  ","QUISPE-AUCCAPURE--LUCIO","ASOC--PATA-PATA--CALLE-SAN-ISI","080104    ","BT5B","Aerea","T    ","792284","1","99.30","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010151560","0010506001640","606756635   ","QU040662  ","CALDERON-BACA--JESUS","RAMON-CASTILLA-S-N","080104    ","BT5B","Aerea","M    ","","1","79.65","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010684885","0010506001688","607414160   ","QU040366  ","MENDOZA-QUISPE--PUBLIO","CALLE-PROL--PERU-S-N-SAN-JERON","080104    ","BT5B","Aerea","T    ","","1","534.95","CRBTA31"
