"ESE","12/06/2015","CUSCO                         ","0010710175","0010138000015","606751417   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","53.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710185","0010138000019","606751405   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","31.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710063","0010138000022","606747807   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","40.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710005","0010138000038","606747801   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","23.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710010","0010138000046","606756322   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","52.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710076","0010138000048","606751391   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","30.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709754","0010138000062","606747795   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","28.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709796","0010138000070","606749575   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","39.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709838","0010138000074","606749556   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","42.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709831","0010138000076","606749576   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","39.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709829","0010138000077","606747810   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","37.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709828","0010138000092","606749577   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710160","0010138000106","606744558   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","36.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709923","0010138000122","606801374   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","24.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709762","0010138000125","606801365   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","38.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709758","0010138000127","606806498   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709922","0010138000133","606801363   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709759","0010138000137","606806524   ","DO090488  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","31.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709755","0010138000139","606806521   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","91.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709773","0010138000147","606801361   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710127","0010138000151","606806504   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","23.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710131","0010138000153","606806496   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","44.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710163","0010138000154","606801495   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","35.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710126","0010138000161","606806509   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","23.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709798","0010138000166","606747821   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","102.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709805","0010138000168","606746854   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","30.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709793","0010138000179","606746880   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","37.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709799","0010138000180","606746863   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","27.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709863","0010138000198","606746885   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","97.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710043","0010138000205","606746884   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709861","0010138000207","606746858   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","44.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709868","0010138000210","606746869   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710040","0010138000217","606746870   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709906","0010138000227","606806506   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710100","0010138000229","606808409   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","24.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710106","0010138000232","606808402   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","3","44.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710096","0010138000234","606811638   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","37.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710114","0010138000236","606801346   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","23.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710078","0010138000237","606801372   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","72.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710153","0010138000261","606808419   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","9934930316","1","21.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710154","0010138000274","606808404   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","9934930316","1","101.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709760","0010138000287","606811659   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","22.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010709791","0010138000305","606811650   ","DO091047  ","ASOCIACION-DE-COMERCIANTES-EL-","CALLE-BELEN-N--342-346-INT--TI","080101    ","BT5B","Subterranea","M    ","993493031","1","34.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010688728","0010151000096","1760467     ","DO090191  ","ABUHADBA-GONZALES--RENE","MEZON-DE-LA-ESTRELLA-128-132-C","080101    ","BT5B","Aerea","M    ","","1","541.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010458350","0010151000098","5090        ","DO090191  ","CENTRAL-DE-COOPERATIVAS-AGRARI","MESON-DE-LA-ESTRELLA-137","080101    ","BT5B","Aerea","M    ","","1","557.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010366880","0010151000170","05468793    ","DO090191  ","DEL-CASTILLO-YRIGOYEN--MARIO-A","MEZON-DE-LA-ESTRELLA-158-OF--2","080101    ","BT5B","Aerea","M    ","","1","22.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010366910","0010151000195","2661        ","DO090191  ","VERA-O--ALEJANDRO","MESON-LA-ESTRELLA-179","080101    ","BT5B","Aerea","T    ","226831","1","256.05","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010367020","0010151000300","1158957     ","DO090191  ","VERA-FARMA---ALEJANDR","QQUERA-298","080101    ","BT5B","Aerea","M    ","","1","2769.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010367050","0010151000340","606754582   ","DO090191  ","VERA-OLIVERA--ALEJANDRO","MEZON-DE-LA-ESTRELLA-175","080101    ","BT5B","Aerea","M    ","","1","436.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010367300","0010151000568","605395360   ","DO090488  ","FERRO-TORES--JUAN","BELEN--350","080101    ","BT5B","Aerea","M    ","","1","172.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010686449","0010151000589","1603494     ","DO090488  ","CARMONA-CHALLCO--JORGE-LUIS","CALLE-BELEN-N-256--1ER-PISO---","080101    ","BT5B","Subterranea","M    ","","1","1904.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010431810","0010151000601","10628       ","DO090488  ","VERGARA-DE-CALDERON--MARIA-AGR","BELEN-452-CALLE","080101    ","BT5B","Aerea","M    ","","1","153.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010609200","0010151000610","605565915   ","DO090488  ","SALLO-TORIBIO-IGNACIO","BELEN-NRO-466","080101    ","BT5B","Aerea","M    ","","1","108.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010697063","0010151000676","90912458    ","DO090488  ","INVERSIONES-FLOREZ-IMPERIO-SOC","CALLE-BELEN-494-1ER-PISO","080101    ","BT5B","Subterranea","T    ","984993574","1","673.25","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010525820","0010151000703","606747754   ","DO090488  ","CALANCHE-GARCIA--FREDY","BELEN-494-CALLE","080101    ","BT5B","Aerea","M    ","","1","1340.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010367660","0010151000890","605395361   ","DO090488  ","GUILLEN--SALOME","BELEN-516","080101    ","BT5B","Subterranea","M    ","","1","432.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010534110","0010151001118","13012726    ","DO090189  ","MORALES-HUALLPAYUNCA--LUISA","BELEN-642-1ER-NIVEL-","080101    ","BT5B","Aerea","M    ","","1","442.90","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010002732","0010151001299","1221        ","DO090488  ","CANDIA-DELGADO--GREGORIO","CALLE-BELEN-553","080101    ","BT5B","Subterranea","M    ","","1","3960.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010368350","0010151001390","605395363   ","DO090488  ","CARRILLO----ESTHER","BELEN-483","080101    ","BT5B","Subterranea","M    ","","1","399.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010368400","0010151001440","4945        ","DO090488  ","OCHOA-LETONA--GIRALD","BELEN-469","080101    ","BT5B","Aerea","M    ","","1","362.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010368440","0010151001480","00471266    ","DO090488  ","DEL-BUSTO--JAVIER","BELEN-465-DPTO--G","080101    ","BT5B","Aerea","T    ","","1","199.35","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010685134","0010151001838","0605942929  ","DO090488  ","LEON-TAIPE--MARIA-YANET","CALLE-BELEN-563-A","080101    ","BT5B","Subterranea","M    ","","1","78.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010369070","0010152000250","05333467    ","DO090488  ","PAREDES--LEON---CARLA-PALOMA","PAVITOS-560","080101    ","BT5B","Aerea","T    ","","1","10.85","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010512980","0010152000291","1860534     ","DO090488  ","GONZALES-CALVO-ARTURO","PAVITOS-525-","080101    ","BT5B","Aerea","M    ","","1","37.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010369200","0010152000340","1257221     ","DO090488  ","MUJICA-LA-TORRE--CELIA","PAVITOS-445","080101    ","BT5B","Aerea","T    ","","1","285.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010014387","0010152000344","0507005974  ","DO090488  ","FLORES-CARDENAS--JOSE","CALLE-PAVITOS-445-CUSCO","080101    ","BT5B","Aerea","T    ","","1","687.15","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010369210","0010152000345","605393953   ","DO090488  ","MUJICA-LA-TORRE--CELIA","PAVITOS-445-A","080101    ","BT5B","Aerea","M    ","","1","39.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010369290","0010152000386","507005366   ","DO090488  ","VELASCO-FERNANDEZ--HERACLIO","LECHUGAL-DPTO-C-148","080101    ","BT5B","Aerea","T    ","","1","203.15","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010003535","0010152000413","606849967   ","DO090488  ","VILLAFUERTE-AGUILAR--HUGO-ANTO","LECHUGAL-148-F-CUSCO","080101    ","BT5B","Aerea","M    ","","2","352.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010369360","0010152000416","00001097968 ","DO090488  ","GRAFICOMP-E-I-R-L-","LECHUGAL-160","080101    ","BT5B","Aerea","T    ","225683","1","392.50","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010369440","0010152000480","507001535   ","DO090488  ","EDIFICIO-STA--ROSA","LECHUGAL-198-DPTO-E","080101    ","BT5B","Aerea","T    ","","1","129.20","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010369480","0010152000550","13012404    ","DO090488  ","DIR-REG-SUR-ORI-INPE-","LECHUGAL-290","080101    ","BT5B","Aerea","T    ","","6","219.15","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010369490","0010152000560","01042611    ","DO090488  ","CASTANEDA--MIGUEL-","LECHUGAL-290","080101    ","BT5B","Aerea","M    ","","1","302.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010369510","0010152000563","0605566282  ","DO090488  ","CONDE-CUEVA--ARMANDO","LECHUGAL-290-DPT--6","080101    ","BT5B","Aerea","M    ","","1","187.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683074","0010152000619","0606087743  ","DO090488  ","LECHUGA-ARIAS--ZONIA","CALLE-LECHUGAL--368-LOTE-603-0","080101    ","BT5B","Aerea","M    ","","1","203.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010369710","0010152000695","1158174     ","DO090488  ","LEON-VELARDE--RUTH-ROXANA","LECHUGAL-363","080101    ","BT5B","Aerea","M    ","","1","23.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010369830","0010152000790","507005367   ","DO090200  ","SALAZAR--RAUL-","CARMEN-KICLLO-285","080101    ","BT5B","Aerea","T    ","","1","202.90","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010369920","0010152000855","507005508   ","DO090200  ","POBLETE-DE-PAZ--MARIA-ELBA","CARMEN-QICCLLO-254","080101    ","BT5B","Aerea","T    ","","1","1020.35","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010016147","0010153000224","1240627     ","DO030010  ","CHAMBI-HUILLCA--BERTHA","SAN-ANDRES-204-OF-304-B","080101    ","BT5B","Aerea","M    ","","1","47.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010370890","0010153000692","001334      ","DO090199  ","SOTA-VALDEIGLESIAS-","SAN-ANDRES-466","080101    ","BT5B","Aerea","M    ","","1","131.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010437740","0010153000695","564308      ","DO090199  ","LARREA-BEJAR--ALEJANDRO","SAN-ANDRES-466","080101    ","BT5B","Aerea","T    ","","1","11.30","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010370950","0010153000725","507005491   ","DO090199  ","RODRIGUEZ-JORDAN--DARCY","SAN-ANDRES-N--470-CUSCO","080101    ","BT5B","Aerea","T    ","","1","365.20","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010572670","0010153000772","606754555   ","DO090199  ","DEL-CASTILLO--DE-ESCOBAR-ELSA","SAN-ANDRES-491","080101    ","BT5B","Aerea","M    ","","1","40.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010371250","0010153001140","05486100    ","DO090200  ","ACCOSTUPA-CC---JESUS","SAN-ANDRES-355","080101    ","BT5B","Aerea","M    ","","1","216.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010371320","0010153001343","1097966     ","DO030010  ","ESPINOZA-C---ANDRES","SAN-ANDRES---239","080101    ","BT5B","Aerea","M    ","","1","34.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010371410","0010153001362","1158087     ","DO030010  ","GARMENDIA-BERTHA--C-D","SAN-ANDRES-239-OF206","080101    ","BT5B","Subterranea","M    ","","1","29.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010371470","0010153001374","1097976     ","DO030010  ","ARIZABAL-E---CARLA","SAN-ANDRES-239-OF212","080101    ","BT5B","Aerea","M    ","","1","85.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010371510","0010153001389","1157799     ","DO030010  ","BELLOTA-G---JUDITH","SAN-ANDRES-239-OF313","080101    ","BT5B","Aerea","M    ","","2","50.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010371530","0010153001391","1277103     ","DO030010  ","CAMERO-OCHOA--WILFREDO","SAN-ANDRES-239-AMB-312","080101    ","BT5B","Subterranea","M    ","","3","30.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010371860","0010154000200","01083964    ","DO090593  ","SUCESION-LATORRE-VARGAS-ZORAID","AV--PARDO-842-PJE-ESPA-A","080101    ","BT5B","Aerea","T    ","","3","27.65","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010371920","0010154000260","607415346   ","DO090593  ","MU-IZ-DUE-AS--SONIA-PATRICIA-M","AV--PARDO-892","080101    ","BT5B","Aerea","T    ","","1","135.85","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010492250","0010154000532","00317619    ","DO091110  ","ESCOBAR-LOPEZ--RUBEN","AV-PARDO-885-B1","080101    ","BT5B","Aerea","T    ","","1","14.55","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010372410","0010154000630","5643561     ","DO091110  ","RODRIGUEZ-GARCIA--JULIO-ERIBER","AV--PARDO-845","080101    ","BT5B","Aerea","T    ","","1","54.70","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010372940","0010154001080","507001899   ","DO090199  ","BAQUERIZO-CARBAJAL--JUAN-LUIS","AV--PARDO-557-CUSCO-","080101    ","BT5B","Subterranea","T    ","","1","537.70","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010373100","0010154001296","1067580     ","DO090593  ","FLORES-OLAZO--MARIA-ANGELICA","PTE--SAN-MIGUEL-249","080101    ","BT5B","Aerea","M    ","243419","1","120.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010022025","0010155000007","1199148     ","DO090189  ","MONGE-BLANCO--NINOSKA","TRES-CRUCES-DE-ORO-238-INT--B-","080101    ","BT5B","Subterranea","M    ","","1","243.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010005906","0010155000019","6077        ","DO090189  ","MONGE-BLANCO--NINOSKA","TRES-CRUCES-DE-ORO-238","080101    ","BT5B","Aerea","M    ","","1","94.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010004884","0010155000021","1134057     ","DO090189  ","ABARCA-ACHIHUANCA--LINO-JAIME","TRES-CRUCES-DE-ORO-238-INT--A-","080101    ","BT5B","Aerea","M    ","","1","165.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010373250","0010155000034","605566288   ","DO090189  ","ABARCA-A-JAIME-","TRES-CRUCES-ORO---238","080101    ","BT5B","Subterranea","M    ","","1","70.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010506480","0010155000041","605556802   ","DO090189  ","CHAMVI-QUISPE--ISIDRO","TRES-CRUCES-DE-ORO-238","080101    ","BT5B","Aerea","M    ","","1","1031.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010708296","0010155000076","606756227   ","DO090783  ","DAZA-OXA--HIPOLITO","CALLE-PERA-S-N","080101    ","BT5B","Subterranea","M    ","","1","107.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010701373","0010155000249","2184777     ","DO090189  ","CARDENAS-JABIER--LENIN","TRES--CRUCES-DE-ORO-328-INT-A-","080101    ","BT5B","Aerea","M    ","984487383","1","362.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010373590","0010155000254","605354953   ","DO090189  ","LOAYZA-V---DORA","TRES-CRUCES-328-B","080101    ","BT5B","Aerea","M    ","","1","269.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010373630","0010155000292","605354945   ","DO090189  ","GUTIERREZ-TTITO--TANIA","3-CRUCES-DE-ORO-354-INTERIOR-2","080101    ","BT5B","Subterranea","M    ","237565","1","294.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010546430","0010155000375","04661696    ","DO090457  ","MONZON-MERMA--MANUEL-JESUS","TRES-CRUCES-DE-ORO-381","080101    ","BT5B","Subterranea","T    ","","1","232.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010501170","0010155000382","3902        ","DO090457  ","PE-ALVA-SOTO-TORIBIO","TRES-CRUCES-DE-ORO-421","080101    ","BT5B","Subterranea","T    ","228496","1","814.95","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010373860","0010155000490","05497899    ","DO090457  ","QUISPE-MADERA--MELQUIADES","TRES-CRUCES-DE-ORO-N--744","080101    ","BT5B","Subterranea","M    ","","1","105.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010373870","0010155000500","05472290    ","DO090457  ","QUISPE-MADERA--MELQUIADES","TRES-CRUCES-DE-ORO-N--736","080101    ","BT5B","Subterranea","M    ","","2","154.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010373880","0010155000530","05474502    ","DO090457  ","QUISPE-MADERA--MELQUIADES","TRES-CRUCES-DE-ORO-N--740","080101    ","BT5B","Aerea","M    ","","1","126.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010022126","0010155000579","0605765426  ","DO090457  ","AEDO-FARFAN--HENNER","AV--REGIONAL-S-N-SUBIDA-A-PUEN","080101    ","BT5B","Aerea","M    ","","1","113.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010710528","0010155000609","606807167   ","DO090457  ","PACHECO-DE-ROMERO--BARBARA","AV--REGIONAL-N--722-B-CUSCO","080101    ","BT5B","Aerea","M    ","969363500","1","36.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010553850","0010155000630","01018035    ","DO090457  ","ARAUJO-DE-LA-VEGA--NICOMEDES","AV--REGIONAL-740","080101    ","BT5B","Aerea","M    ","","1","282.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010608780","0010155000974","317152      ","DO090488  ","MORALES-HUALLPAYUNCA-LUISA","TRES-CRUCES-DE-ORO-513-B","080101    ","BT5B","Aerea","T    ","","3","23.40","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010581040","0010155000976","2191386     ","DO090488  ","HERRERA-MENDOZA--SALVADOR","TRES-CRUCES-DE-ORO-513-B","080101    ","BT5B","Aerea","M    ","","1","13.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010374550","0010155001070","01042620    ","DO090488  ","LECHUGA-OLIVERA--MARTHA","TRES-CRUCES-DE-ORO-483","080101    ","BT5B","Aerea","M    ","","1","424.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010374850","0010155001330","05411306    ","DO090189  ","CANALES----ENRIQUE","TRES-CRUCES-DE-ORO-265","080101    ","BT5B","Aerea","M    ","","1","214.40","CRBTA11"
