"ESE","18/02/2015","CUSCO                         ","0010001100","0010245000285","1257690     ","DO040209  ","CAZORLA-H--NELLY","AV--TULLUMAYO-440","080101    ","BT5B","Aerea","T    ","262666","1","688.95","CRBTA31"
"ESE","18/02/2015","CUSCO                         ","0010001390","0010245000490","00005462669 ","DO040009  ","QUISPE--MARIANO--C-","AV--TULLUMAYO-CR-678","080101    ","BT5B","Aerea","T    ","239937","1","299.90","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010001400","0010245000510","6247        ","DO040009  ","SALIZAR-R--BENJAMIN","AV--TULLUMAYO-679","080101    ","BT5B","Aerea","M    ","","1","173.95","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010015807","0010245000738","762690      ","DO040009  ","MEDINA-PIEDRA--GLORIA-IRMA","CALLE-TULLUMAYO-N-780-784-CUSC","080101    ","BT5B","Subterranea","M    ","","1","23.25","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010001700","0010245000785","0301023995  ","DO040009  ","PACHECO-E--JULIO","AV--TULLUMAYO-768-OF-201","080101    ","BT5B","Aerea","M    ","","1","29.45","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010001710","0010245000790","605564631   ","DO040009  ","PACHECO-E--JULIO","AV--TULLUMAYO-768-OF-302","080101    ","BT5B","Subterranea","M    ","","1","256.65","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010001820","0010245000885","4676        ","DO030196  ","PELAEZ-CISNEROS--JULIO-D","AV--TULLUMAYO-774","080101    ","BT5B","Subterranea","M    ","","1","308.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010686271","0010246000097","0605940868  ","DO040551  ","QUISPE-PEREZ--ALFREDO","AV--TULLUMAYO-N--849---WANCHAQ","080108    ","BT5B","Subterranea","M    ","","2","155.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010689054","0010246000098","1760712     ","DO040551  ","LOVON-FLOREZ--MARIA-ESPERANZA","AV--TULLUMAYO-849--B--WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","755.20","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010002460","0010246000310","05489004    ","DO040208  ","BUENO-C---RUBEN","AV--TULLUMAYO-479","080101    ","BT5B","Subterranea","M    ","","1","10.30","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010002570","0010246000465","05471097    ","DO040208  ","ENCISO-ALICIA-A--DE","AV--TULLUMAYO-431","080101    ","BT5B","Subterranea","M    ","","1","166.85","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010002690","0010246000610","1762070     ","DO040208  ","LEZAMA-ORTIZ--MOISES","AV--TULLUMAYO-383-1","080101    ","BT5B","Aerea","M    ","","1","128.30","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010003130","0010246001090","01545339    ","DO040208  ","PORCEL--SANTIAGO","PAMPA-ALIANZA-477","080101    ","BT5B","Aerea","M    ","","1","54.85","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010003340","0010246001290","6022557     ","DO040208  ","HERNANDEZ--ANGEL","CABRACANCHA-444","080101    ","BT5B","Aerea","T    ","","4","27.85","CRBTA31"
"ESE","18/02/2015","CUSCO                         ","0010689656","0010246001447","1240629     ","DO040210  ","RAMIREZ-HEREDIA--MARIO","PANTAC-CALLE-N--578--B-CUSCO","080101    ","BT5B","Subterranea","M    ","984753817","1","129.95","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010020176","0010246001467","0605630171  ","DO040210  ","CUEVA-SARMIENTO--YOVANA","PANTACCALLE-N--188-INT--C--CUS","080101    ","BT5B","Subterranea","M    ","","1","178.25","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010664086","0010740000197","11597       ","DO070948  ","RIVERA-CORIMANYA--ALFREDO","URB-BANCOPATA-CALLE-HUMBOLDT-B","080106    ","BT5B","Aerea","M    ","","1","80.30","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010446880","0010740000220","90912650    ","DO080279  ","MENDIVIL-D-JESUS--NN","URB-BANCOPATA-B-4","080106    ","BT5B","Subterranea","T    ","","1","454.35","CRBTA31"
"ESE","18/02/2015","SANTIAGO                      ","0010584020","0010740000245","0605555727  ","DO080279  ","FIASCUNARI-BEDREGAL--FREDY","URB-BANCOPATA-H-6-OLLANTA","080106    ","BT5B","Aerea","M    ","","2","126.80","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010020016","0010740000287","0605631200  ","DO080279  ","LOAIZA-QUISPE--MAGDALENA","URB-BANCOPATA-AV-SIMON-BOLIVAR","080106    ","BT5B","Subterranea","M    ","","1","218.20","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010000421","0010740000315","1145545     ","DO080279  ","SILVA-GAMARRA-ELIANA","URB--BANCOPATA-B-14","080106    ","BT5B","Aerea","T    ","241090","1","835.20","CRBTA31"
"ESE","18/02/2015","SANTIAGO                      ","0010659760","0010740000415","00002589178 ","DO070948  ","ALLAUCA-CAHUANA--ROLANDO","URB--BANCOPATA-C-9","080106    ","BT5B","Aerea","M    ","","1","60.70","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010004810","0010740000538","000419      ","DO080279  ","U-APILLCO-QUISPE--MELCHORA","URB--BANCOPATA-D-5","080106    ","BT5B","Aerea","M    ","238036","1","417.10","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010001607","0010740000566","5633914     ","DO080279  ","OLIVERA-ROSAS--MAJAIL","URB--BANCOPATA-E-1-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","89.85","CRBTA31"
"ESE","18/02/2015","SANTIAGO                      ","0010005591","0010740000567","5152        ","DO080279  ","CARRION-GARCIA--HILDA","A-P-V--BANCOPATA--CALLE-2-DE-M","080106    ","BT5B","Aerea","M    ","","1","75.95","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010005592","0010740000568","5157        ","DO080279  ","CARRION-GARCIA--HILDA","A-P-V--BANCOPATA-CALLE-2-DE-MA","080106    ","BT5B","Aerea","M    ","","1","23.40","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010015655","0010740000582","0605564762  ","DO080279  ","FLORES-HOLGUIN--MARCO","URB--BANCOPATA--E3-CYD--DTO--1","080106    ","BT5B","Aerea","M    ","","2","224.05","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010018217","0010740000583","0605742675  ","DO080279  ","ABARCA-VILLENA--ROCIO-MARIVEL","URB-BANCOPATA-E-3-CD-DPTO-302-","080106    ","BT5B","Subterranea","M    ","","1","149.90","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010480750","0010740000665","06493875    ","DO080739  ","PALOMINO-VALDIVIA-JOSE-LU","URB-BANCOPATA-F-1","080106    ","BT5B","Aerea","M    ","651080","1","45.35","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010005010","0010740000670","00657       ","DO080739  ","PALOMINO-G-AQUILINO","URB-BANCOPATA-F-1","080106    ","BT5B","Aerea","M    ","222394","1","66.90","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010639190","0010740000677","00001970019 ","DO080739  ","ALEGRIA-SANCHEZ--ROLANDO","URB--BANCOPATA-F-2","080106    ","BT5B","Aerea","T    ","9608056","1","265.20","CRBTA31"
"ESE","18/02/2015","SANTIAGO                      ","0010598000","0010740000805","1870511     ","DO080279  ","FLORES-QUINTANA--JULIAN","URB-BANCOPATA-AV-SIMON-BOLIVAR","080106    ","BT5B","Aerea","M    ","","1","21.30","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010690842","0010740000884","1934524     ","DO080279  ","VILLANUEVA-ALARCON--ALICIA","URB--BANCOPATA-F-23-4TO-PISO","080106    ","BT5B","Subterranea","M    ","984949852","1","88.05","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010702767","0010740000886","2191350     ","DO080279  ","VILLANUEVA-ALARCON--ALICIA","URB--BANCOPATA-F-23","080106    ","BT5B","Subterranea","M    ","940111012","1","64.75","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010006031","0010740000889","1219211     ","DO080279  ","GUEVARA-VILLANUEVA--ERNESTO","URB-BANCOPATA-F-23","080106    ","BT5B","Aerea","M    ","","1","82.40","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010002044","0010740000894","606756360   ","DO080279  ","ROJAS-RIVERA--SANTIAGO","URB-BANCOPATA-AV-SUCRE-F-25","080106    ","BT5B","Aerea","M    ","","2","417.25","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010640800","0010740000895","2574373     ","DO080279  ","ROJAS-RIVERA-SANTIAGO-F-","URB-BANCOPATA-AV-SUCRE-F-25","080106    ","BT5B","Aerea","M    ","","2","263.40","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010426450","0010740000925","7411        ","DO080279  ","ROJAS-RIVERA--ANDRES","URB-BANCOPATA-JOSE-DE-SUCRE-F-","080106    ","BT5B","Aerea","M    ","232389","2","136.75","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010509760","0010740000957","01011949    ","DO080279  ","RAMOS-OBLITAS--VICTOR-RAUL","URB-BANCOPATA-AV-JOSE-A-SUCRE-","080106    ","BT5B","Aerea","M    ","","2","39.50","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010525790","0010740000992","04547       ","DO080279  ","LARREA-CARBAJAL--DORA","URB-BANCOPATA-G-7-PUERTA-DEL-C","080106    ","BT5B","Aerea","M    ","","1","346.40","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010005480","0010740001010","0605555731  ","DO080279  ","GONZALES--HILARIO--NN","URB-BANCOPATA-G-9-A","080106    ","BT5B","Subterranea","M    ","242427","6","904.20","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010005490","0010740001020","7038        ","DO080279  ","PALOMINO-S-IRENE--NN","URB-BANCOPATA-G-9","080106    ","BT5B","Subterranea","M    ","","1","391.95","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010005540","0010740001050","02747       ","DO080279  ","KANCHA-QUISPE-PABLO--NN","URB-BANCOPATA-G-12","080106    ","BT5B","Aerea","T    ","","1","184.70","CRBTA31"
"ESE","18/02/2015","SANTIAGO                      ","0010663493","0010740001054","2181302     ","DO080279  ","OLAZABAL-ORIHUELA--SONILDA","AV--INDUSTRIAL-251-HUANCARO","080106    ","BT5B","Aerea","M    ","","1","225.55","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010568150","0010740001063","9857171     ","DO080279  ","PACHECO-FARFAN--JOSE-ELIO","INDUSTRIAL-H-1-AV--BANCOP","080106    ","BT5B","Aerea","M    ","","1","280.70","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010009036","0010740001305","605084154   ","DO080279  ","GONZALES-CRUZ-DE-QUISPE--INES","AV-JOSE-ANTONIO-DE-SUCRE-I-12","080106    ","BT5B","Aerea","M    ","","1","63.05","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010511760","0010740001345","01011881    ","DO080279  ","HUAMANI-CCALLO--MARIANO","URB--BANCOPATA-I-15-B-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","35.10","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010564900","0010740001512","00681       ","DO080279  ","FARFAN-DE--RODRIGUEZ-BEATR","URB-BANCOPATA-JOSE-A-DE-SUCRE-","080106    ","BT5B","Aerea","M    ","223608","2","53.15","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010004382","0010740001545","1131412     ","DO080279  ","GONZALES-QUI-ONES--CLAUDIO","URB-BANCOPATA-J-14","080106    ","BT5B","Aerea","M    ","","1","142.80","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010012913","0010740001561","0507000554  ","DO080279  ","CJUMO-OVALLE--NOHEMI-MILAGROS","AV--SIMON-BOLIVAR-J-16-URB--BA","080106    ","BT5B","Aerea","T    ","","1","10.45","CRBTA31"
"ESE","18/02/2015","SANTIAGO                      ","0010006130","0010740001580","606756376   ","DO080279  ","BELTRAN-SANCHEZ---LUI","URB--BANCOPATA-J-18","080106    ","BT5B","Aerea","M    ","","1","110.90","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010006220","0010740001647","2739197     ","DO080502  ","CHARCA-HUILLCA--FELIPE","URB--BANCOPATA-M1-1","080106    ","BT5B","Aerea","M    ","","1","288.85","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010700504","0010740002009","2188778     ","DO070948  ","CABRERA-VARGAS--NERIO-SABINO","PP-JJ--LAS-MALVINAS-A-1-2DO-PI","080106    ","BT5B","Subterranea","M    ","084273012","1","31.20","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010700503","0010740002010","2186460     ","DO070948  ","CABRERA-VARGAS--NERIO-SABINO","PP-JJ--LAS-MALVINAS-A-1-2DO-PI","080106    ","BT5B","Subterranea","M    ","084273012","1","9.85","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010700502","0010740002011","2186454     ","DO070948  ","CABRERA-VARGAS--NERIO-SABINO","PP-JJ--LAS-MALVINAS-A-1-2DO-PI","080106    ","BT5B","Subterranea","M    ","084273012","1","9.85","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010700501","0010740002012","507004325   ","DO070948  ","CABRERA-VARGAS--NERIO-SABINO","PP-JJ--LAS-MALVINAS-A-1-2DO-PI","080106    ","BT5B","Subterranea","T    ","084273012","1","10.80","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010700500","0010740002013","2186457     ","DO070948  ","CABRERA-VARGAS--NERIO-SABINO","PP-JJ--LAS-MALVINAS-A-1-2DO-PI","080106    ","BT5B","Subterranea","M    ","084273012","1","19.20","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010006420","0010740002190","507005311   ","DO070948  ","MERCADO-QUISPE--URIEL","LAS-MALVINAS-B1-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","57.80","CRBTA31"
"ESE","18/02/2015","SANTIAGO                      ","0010006500","0010740002270","0409-547635 ","DO020185  ","ORCCON-CHALLCO--CESAR-AUGUSTO","A-H-LAS-MALVINAS-B-11","080106    ","BT5B","Aerea","M    ","","1","328.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010017065","0010902000191","0605619862  ","DO040009  ","CANO-APAZA--EFRAIN","PLAZOLETA-LIMACPAMPA-GRANDE-N-","080108    ","BT5B","Aerea","M    ","","1","324.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010006940","0010902000485","05417       ","DO040207  ","FERNANDEZ-BACA-CESAR","ARCOPUNCU---658","080108    ","BT5B","Subterranea","M    ","","1","230.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010561190","0010902000520","2174216     ","DO040207  ","CORONADO-PALMA--JORGE-J-","ARCOPUNCO-156","080108    ","BT5B","Aerea","M    ","","1","569.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010564460","0010902000532","2174217     ","DO040207  ","CORONADO-PALMA-DE-ESQUIVEL--AU","ARCOPUNCO-156","080108    ","BT5B","Aerea","M    ","","1","372.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010006990","0010902000535","3027        ","DO040207  ","CORONADO--LUIS-","ARCOPUNCO-156","080108    ","BT5B","Aerea","T    ","248413","1","24.85","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010007070","0010902000585","13012098    ","DO040207  ","CONSORCIO-ANDINO-S-A","AV-DE-LA-CULTURA-206","080108    ","BT5B","Subterranea","T    ","","1","883.00","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010007290","0010902000750","000349      ","DO050216  ","USANDIVARES--LUCRECI","AV--DE-LA-CULTURA-318","080108    ","BT5B","Subterranea","M    ","","1","132.60","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010007370","0010902000840","0301024000  ","DO040207  ","MU-IZ-FLOREZ--LIVIA","AV--DE-LA-CULTURA-703","080101    ","BT5B","Aerea","M    ","","1","52.80","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010007590","0010902000960","507002841   ","DO040207  ","JAUREGUI-ECHEVARRIA--MARCIAL","ARCOPUNCO-633","080101    ","BT5B","Aerea","T    ","","1","78.60","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010686199","0010903000042","0606085225  ","DO050819  ","MALAGA-APAZA-DE-NU-EZ--PACA-RO","AV--TACNA-N--113-INTERIOR-03-3","080108    ","BT5B","Subterranea","M    ","","1","181.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010007870","0010903000080","605554366   ","DO050819  ","AEDO-ALVAREZ---JULIO","AV--TACNA-130","080108    ","BT5B","Subterranea","M    ","246425","1","9.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010490220","0010903000115","606749985   ","DO050819  ","MEJIA-ZAMALLOA--ZONIA","AV-TACNA-138","080108    ","BT5B","Subterranea","M    ","","1","317.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010007970","0010903000127","90911770    ","DO050819  ","LOAYZA-FLORES--WASHINGTON","AV--TACNA-142","080108    ","BT5B","Aerea","T    ","","1","218.85","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010010961","0010903000146","1435802     ","DO050819  ","CANO-QUISPE--FELIX","AV-TACNA-113-A","080108    ","BT5B","Aerea","M    ","","1","49.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010686709","0010903000174","1606954     ","DO050819  ","LORENA-OROS-VDA-DE-FLORES--ZOI","AV--DIAGONAL-RAMON-ZAVALETA-12","080108    ","BT5B","Subterranea","M    ","984694269","1","124.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010008240","0010903000255","01952465    ","DO050819  ","CONCHA-CONCHA--LUIS-MAXI","AV--TACNA-168-B","080108    ","BT5B","Aerea","T    ","","1","421.10","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010684901","0010903000315","0605931421  ","DO050063  ","SEQUEIROS-DE-DEL--CARPIO-NATAL","AV--TACNA-222-A-2DO-PISO-WANCH","080108    ","BT5B","Subterranea","M    ","984258283","1","12.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010008330","0010903000330","1941189     ","DO050063  ","SEQUEIROS-DE-DEL-CARPIO--NATAL","AV--TACNA-222-A-WANCHAQ","080108    ","BT5B","Subterranea","T    ","","1","301.45","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010008370","0010903000339","2739155     ","DO050063  ","TELLO-ZEVALLOS--SEGUNDINA","AV--TACNA-300","080108    ","BT5B","Aerea","M    ","","1","118.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010008530","0010903000510","90911339    ","DO050819  ","PAUCAR-CCAPCHI--MARIELENA","AV--TACNA-223","080108    ","BT5B","Aerea","T    ","","1","78.60","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010008550","0010903000515","05405       ","DO050819  ","GALLEGOS-CHOQUE--MARIO","AV--TACNA-223","080108    ","BT5B","Aerea","M    ","","1","254.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010688808","0010903000702","1679085     ","DO050063  ","ASOCIACION-DE-LA-SOCIEDAD--CIV","-CALLE-RETIRO-S-N-CUSCO","080108    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011918","0010903000972","605274577   ","DO050063  ","SALAS-AYERVE--JULIO-ATILIO","AV-INFANCIA-443--JR--RETIRO-DP","080108    ","BT5B","Subterranea","M    ","","1","269.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010005917","0010903001028","607414800   ","DO050155  ","BENAVIDES-CARDENAS--WILBERT","AV--INFANCIA-Y-AV--CONFRATENID","080108    ","BT5B","Aerea","T    ","221396","1","124.80","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010017204","0010903001038","0507003923  ","DO050155  ","CACERES-ROMERO--MARIA-CRISTINA","AV--INFANCIA-452-COND--STA-LUC","080108    ","BT5B","Aerea","T    ","","3","3595.70","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010018803","0010903001607","24486382-8  ","DO050063  ","BEJAR-CABALLERO--RAUL","AV-INFANCIA-431-DEPT-098-CALLE","080108    ","BT5B","Subterranea","M    ","","1","90.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010663388","0010903003420","5617649     ","DO050155  ","VALENCIA-PUCLLA--DORIS","COND--ALBORADA-B-507-PSJE--ZAV","080108    ","BT5B","Aerea","T    ","","1","128.45","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010663565","0010904000624","5617386     ","DO040207  ","CARRE-O-DIAZ--SILVIA-EDITH","URB--HUASCAR-A-28---AV--HUASCA","080108    ","BT5B","Aerea","T    ","","1","158.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010663051","0010904000626","2174331     ","DO040207  ","NAVARRO-GAMARRA--ARTURO","HUASCAR-A-23","080108    ","BT5B","Aerea","M    ","","5","127.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010009777","0010904000751","605119475   ","DO040012  ","HUAMAN-DE-HERRERA--MARINA-VALE","AV--MANCO-INCA-218","080108    ","BT5B","Subterranea","M    ","","1","151.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010010560","0010904000875","90913297    ","DO040551  ","MUNOZ-CIPRIAN-CARMEN","AV-MANCCO-INCA-228","080108    ","BT5B","Aerea","T    ","","1","391.75","CRBTA31"
"ESE","18/02/2015","CUSCO                         ","0010010927","0010905000026","1432192     ","DO030196  ","ORDO-EZ-AGUILAR--JUAN-CARLOS","AV--GARCILASO--806-2-LOCAL-3","080101    ","BT5B","Aerea","M    ","","1","111.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010687696","0010905000055","1671614     ","DO041090  ","MUNICIPALIDAD-DISTRITAL-DE-WAN","AV--GARCILASO-INT--AV--TULLUMA","080108    ","BT5B","Aerea","M    ","","1","31.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010591940","0010905000118","1673499     ","DO041090  ","BENAVENTE-S---JESSICA","AV--GARCILASO-220-C","080108    ","BT5B","Aerea","M    ","263472","1","563.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011050","0010905000145","606670821   ","DO041090  ","CONSORCIO-COM-SUR","ESQ-HUASCAR-GARCILAZO-300","080108    ","BT5B","Aerea","M    ","","1","151.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011220","0010905000230","2735508     ","DO041090  ","PACHECO-T--ESTENIO","AV--GARCILAZO-318","080108    ","BT5B","Aerea","M    ","","1","115.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011360","0010905000290","00090689    ","DO040012  ","AVENDANO-DE--VALDERRAMA-LIDA","AV--GARCILAZO-418-4TO-PISO","080108    ","BT5B","Aerea","M    ","","1","38.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011620","0010905000447","06698       ","DO050819  ","VILLAFUERTE-DE-BERRIOS--ROSALI","AV-GARCILASO-N--524","080108    ","BT5B","Aerea","M    ","222383","1","120.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011670","0010905000458","0507003319  ","DO050173  ","ANGULO-RIVERA--JAVIER","AV-GARCILASO-602-A","080108    ","BT5B","Aerea","T    ","","1","1264.95","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010022073","0010905000662","1199662     ","DO040012  ","ZAVALETA-ROQUE--JUSTINIANO","AV--GARCILASO-N--403---WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","40.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011960","0010905000710","00001968698 ","DO040012  ","MUNICIPIO-HUANCHAC","MERCADO-SER--HIGIENICO","080108    ","BT5B","Aerea","M    ","","1","67.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010020184","0010905000791","606749506   ","DO040012  ","TICONA-TORRES--CARMEN-ROSA","MERCADO-DE-WANCHAQ-STAND-C-01","080108    ","BT5B","Subterranea","M    ","","1","91.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010012150","0010905000852","0301023991  ","DO040012  ","VALDEZ-H--FELICITAS","MERCADO-WANCHAC-KIOSCO-2","080108    ","BT5B","Aerea","M    ","807268","1","37.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010012370","0010905000935","1156785     ","DO040012  ","PRODUCCIONES-R--CUSC","MERCADO-HUANCHAC-121","080108    ","BT5B","Aerea","M    ","","1","110.15","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010012950","0010905001262","0606596342  ","DO030196  ","RIVERO-ROBERTO","AV--GARCILASO-215","080101    ","BT5B","Aerea","M    ","223298","1","1038.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010013000","0010905001280","00317235    ","DO060176  ","MUNICIPALIDAD-WANCHAQ","PLAZA-TUPAC-AMARU","080108    ","BT5B","Aerea","T    ","","1","865.95","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010013750","0010906000620","4921        ","DO040551  ","SALAS-A--SATURNINA","AV-HUAYNA-CCAPAC-311","080108    ","BT5B","Subterranea","M    ","240501","1","129.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010013890","0010906000710","05459246    ","DO040012  ","ARES-GOLD-PERU-EIRL","AV-HUAYNA-CCAPAC-177-DEP-201--","080108    ","BT5B","Subterranea","M    ","","1","41.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010013910","0010906000715","05454853    ","DO040012  ","ARES-GOLD-PERU-EIRL","AV-HUAYNA-CCAPAC-177","080108    ","BT5B","Subterranea","M    ","","1","33.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010013940","0010906000722","10165       ","DO040012  ","ARES-GOLD-PERU-EIRL","AV-HUAYNA-CCAPAC-177","080108    ","BT5B","Subterranea","M    ","","1","19.50","CRBTA11"
