"ESE","22/04/2014","SANTA ANA                     ","0030000061","0090101000650","605087135   ","UP010009  ","CARDENAS-A--JUANA","JR-ALFONSO-UGARTE-S-N","080901    ","BT5B","Aerea","M    ","","1","65.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000070","0090101000735","0605294090  ","UP010009  ","CHALLCO-DANIEL","ALFONSO-UGARTE-226","080901    ","BT5B","Aerea","M    ","","1","23.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036390","0090101000777","1860132     ","UP010009  ","SALAS-LAUREL--HUGO","CALLE-CIRCUNVALACION-C-5-URB--","080901    ","BT5B","Aerea","M    ","","1","40.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030019881","0090102000149","1257703     ","UP010002  ","ALVAREZ-CAHUANA--FRANCISCO","AV--GENERAL-GAMARRA-S-N-","080901    ","BT5B","Aerea","T    ","","2","72.00","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030000108","0090102000170","90912188    ","UP010002  ","ALEGRIA-RAUL","GRAL-GAMARRA-235","080901    ","BT5B","Aerea","T    ","","1","364.25","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030000130","0090102000360","90911904    ","UP010002  ","VELARDE-C--ROQUE","GRAL--GAMARRA-134","080901    ","BT5B","Aerea","T    ","","1","200.30","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030000137","0090102000415","605944762   ","UP010002  ","CARBAJAL-DELGADO-GUIDO","GRAL-GAMARRA-202-CALLE","080901    ","BT5B","Aerea","M    ","","1","167.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000141","0090102000440","00000000675 ","UP010002  ","OLAVE-CARLOS","GRAL--GAMARRA-222","080901    ","BT5B","Aerea","M    ","","1","185.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023904","0090102000645","605289603   ","UP010009  ","WILSON-PAUCAR--ALFONSO","AV--GENERAL-GAMARRA-812","080901    ","BT5B","Aerea","M    ","","1","30.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018800","0090103000135","30702227    ","UP010010  ","OCHOA-FARFAN-JORGE-E-","PROL--M-PIO-CONCHA-516","080901    ","BT5B","Aerea","M    ","","1","30.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030026102","0090103000175","050700075   ","UP010010  ","TORRES-PUMAYALLI--LUZ-MARINA","JIRON-APURIMAC---102","080901    ","BT5B","Aerea","T    ","","1","264.20","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030032126","0090103000353","1764619     ","UP010009  ","VARGAS-GALARRETA--SHIRLEY","PASAJE-QUILLABAMBA-114-SANTA-A","080901    ","BT5B","Aerea","M    ","","1","232.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036774","0090103000484","605283626   ","UP010010  ","CAMACHO-COLOMA--YON","AV--MARTIN-PIO-CONCHA-PROL--SA","080901    ","BT5B","Aerea","M    ","","1","95.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000281","0090103000590","501118256   ","UP010010  ","BENAVENTE-RAQUEL","JR--APURIMAC-146","080901    ","BT5B","Aerea","M    ","","1","540.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039737","0090103000615","606675151   ","UP010010  ","MAMANI-QUISPE--ESTANISLAO","JR--APURIMAC-C-N-UNIDAD-FERNAN","080901    ","BT5B","Aerea","M    ","","1","9.30","CRBTA11"
