"ESE","21/07/2016","ANTABAMBA                     ","1020000025","1030101000180","112199      ","CP010242  ","ME-EPM-55007-ANTABAMBA","PLAZA-DE-ARMAS-S-N","030301    ","BT5B","Aerea","T    ","","1","428.95","CRBTA31"
"ESE","21/07/2016","ANTABAMBA                     ","1000033900","1030101000712","606805710   ","CP010245  ","HUARCAYA-PANIURA--VICTOR","CALLE--CENTENARIO-ANTABAMBA-LT","030301    ","BT5B","Aerea","M    ","980168698","1","14.45","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000526","1030101000785","01076331    ","CP010245  ","SOLIS-HUAMANI-ASUNTA","JR-SUCRE-S-N","030301    ","BT5B","Aerea","M    ","","1","27.30","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000114","1030101000790","605628100   ","CP010245  ","LOPEZ-CHICARI-ROCENDO","JR-SUCRE-S-N","030301    ","BT5B","Aerea","M    ","","2","19.20","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000133","1030101000942","606036156   ","CP010245  ","ALATA-BRAVO--DALMICIO","JR-SUCRE-319","030301    ","BT5B","Aerea","M    ","","1","12.80","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000151","1030101001070","00000009339 ","CP010242  ","SERRANO-BRAVO-PEDRO","JR-SUCRE-S-N","030301    ","BT5B","Aerea","M    ","","1","18.50","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020001751","1030101001118","605932756   ","CP010242  ","ME-E-P-M--N-54252-J-A-T-R","ANTABAMBA-","030301    ","BT5B","Aerea","M    ","","1","114.40","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020002241","1030101001132","13021844    ","CP010242  ","CSM-JOSE-CARLOS-MARIATEGUI","PATERO","030301    ","BT5B","Aerea","T    ","","1","483.25","CRBTA31"
"ESE","21/07/2016","ANTABAMBA                     ","1020000161","1030101001134","00000032    ","CP010242  ","DELGADO-SERRANO--DIOMEDES-DOMI","CALLE-SUCRE-327-ANTABAMBA","030301    ","BT5B","Aerea","T    ","","1","96.90","CRBTA31"
"ESE","21/07/2016","ANTABAMBA                     ","1020002542","1030102000127","606590019   ","CP010243  ","VILLAFUERTE-PEDRAZA--OSCAR","JR--LEGUIA-S-N","030301    ","BT5B","Aerea","M    ","","1","29.90","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000187","1030102000160","605743911   ","CP010242  ","ME-AREA-D-ED--ANTABAMBA","JR-AMAUTA-S-N","030301    ","BT5B","Aerea","M    ","","1","951.20","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020002085","1030102000165","00000557636 ","CP010242  ","CASA-DEL-MAESTRO","JR--B--LEGUIA-S-N-","030301    ","BT5B","Aerea","M    ","","1","13.60","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1000040719","1030102000205","001985672   ","CP010242  ","UTANI-CRUZ--PEDRO","JR-AMAUTA-S-N","030301    ","BT5B","Aerea","M    ","","1","6.60","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000196","1030102000230","605743909   ","CP010243  ","O-D-P-ANTABAMBA","JR-RENOVACION-S-N","030301    ","BT5B","Aerea","M    ","","1","202.60","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020001324","1030102000282","605743901   ","CP010243  ","SERRANO-CAHUANA--FRESNEL","ANTABAMBA","030301    ","BT5B","Aerea","M    ","","1","53.90","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000221","1030102000475","605746709   ","CP010243  ","SORIA-CANALES--RAMON","JR-CALVARIO-S-N","030301    ","BT5B","Aerea","M    ","","1","54.90","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1000017549","1030102000596","0605748988  ","CP010244  ","NARVAEZ-LOPEZ--HERMENEGILDO","CALLE-CALVARIO-S-N","030301    ","BT5B","Aerea","M    ","","1","12.80","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000347","1030102000604","605349955   ","CP010244  ","MAMANI-RAMOS--LINO","JR-LOS-ARRIEROS-S-N","030301    ","BT5B","Aerea","M    ","","1","16.55","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000240","1030102000607","605746707   ","CP010243  ","SORIA-CANALES--FLAVIO","JR-CALVARIO-S-N","030301    ","BT5B","Aerea","M    ","","1","96.50","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000244","1030102000630","607305207   ","CP010244  ","NARVAES-JIMENEZ-MANUEL","JR-CALVARIO-S-N","030301    ","BT5B","Aerea","M    ","","1","23.10","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020001416","1030102000885","02041262    ","CP010244  ","BUSTINZA-ESPINOZA-DARIO","JR-UTUPARA-S-N-","030301    ","BT5B","Aerea","M    ","","1","129.35","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020003601","1030102000899","605758495   ","CP010244  ","LOPEZ-NARVAEZ--ADA","CALLE-UTUPARA-S-N-NTABAMBA","030301    ","BT5B","Aerea","M    ","","1","21.05","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000499","1030102000953","606747906   ","CP010243  ","SOLIS-ACOSTUPA--IRENE","CALLE-NUEVA-S-N","030301    ","BT5B","Aerea","M    ","","1","26.55","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020003214","1030103000034","70032807    ","CP010243  ","CENTRO-EDUCATIVO-TECNICO-PRODU","AV-JUAN-ESPINOZA-MEDRANO-BARRI","030301    ","BT5B","Aerea","T    ","","1","105.05","CRBTA31"
"ESE","21/07/2016","ANTABAMBA                     ","1020002404","1030103000037","00000001528 ","CP010243  ","C-E-P--N-54253","ANTABAMBA-","030301    ","BT5B","Aerea","M    ","","1","294.85","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020003760","1030103000061","507008130   ","CP010243  ","I-E-S-GIRALDO-CONTRERAS-TRUJIL","BARRIO-ALTO---ANTABAMBA","030301    ","BT5B","Aerea","T    ","","1","303.60","CRBTA31"
"ESE","21/07/2016","ANTABAMBA                     ","1020002744","1030103000128","13607       ","CP010244  ","ANGELINO-MENDOZA--JUAN-ORESTES","CALLE-SANTIAGO-S-N--ANTABAMBA","030301    ","BT5B","Aerea","M    ","","1","34.80","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020002576","1030103000308","605085266   ","CP010243  ","BUSTINZA-ESPINOZA--UBALDO","CALLE-APURIMAC-S-N---ANTABAMBA","030301    ","BT5B","Aerea","M    ","","1","29.65","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020000520","1030103000443","605293343   ","CP010243  ","ME-C-E-I--N-25","JR-APURIMAC-S-N","030301    ","BT5B","Aerea","M    ","","1","93.75","CRBTA11"
"ESE","21/07/2016","ANTABAMBA                     ","1020002941","1030103000607","607443743   ","CP010242  ","INSTITUCION-EDUCATIVA-INICIAL-","JR-CASTILLA-S-N-ANTABAMBA","030301    ","BT5B","Aerea","M    ","","1","81.75","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020000495","1030104000015","605351211   ","CP010241  ","COLEGIO-N--MIXTO-HUAQUIRCA","HUAQUIRCA","030303    ","BT5B","Aerea","M    ","","1","740.05","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020000494","1030104000022","605629780   ","CP010241  ","EPM-55008","HUAQUIRCA","030303    ","BT5B","Aerea","M    ","","1","342.35","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020000493","1030104000026","605629782   ","CP010241  ","ME-EPM-54259","HUAQUIRCA","030303    ","BT5B","Aerea","M    ","","1","69.10","CRBTA11"
