"ESE","05/10/2021","ECHARATE                      ","0030021687","0090332000150","607547941   ","UP040587  ","CATALAN-SIHUINCHA--MACARIO","BELEMPATA-ALTA","080902    ","BT5B","Aerea","M    ","","1","31.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030049028","0090332000985","608091132   ","UP040587  ","ALVAREZ-VILLACORTA--GOYO","BELEMPATA---CHAUPIMAYO-C---ECH","080902    ","BT5B","Aerea","M    ","","1","430.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030014807","0090349000425","607550005   ","UP040446  ","HUAYLLA-VARGAS-JUAN","DELICIAS-HUACAYOC","080902    ","BT5B","Aerea","M    ","","1","122.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030012108","0090350000040","607299505   ","UP040224  ","SOSAYA-GIRALDO--MIGUEL","ALCUZAMA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","29.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030040451","0090350000075","606669938   ","UP040226  ","PE-A-BANDERA--YONI","ALCUZAMA-BAJA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","40.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030024349","0090350000131","605290059   ","UP040226  ","GUTIERREZ-CASTRO--CRISTIAN-VID","ALCUSAMA-BAJA--ECHARATE","080902    ","BT5B","Aerea","M    ","","1","623.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030037509","0090351000073","1870387     ","UP040227  ","GALLEGOS-PFU-O--RUBEN","PAPELPATA---ECHARATE","080902    ","BT5B","Aerea","M    ","","1","114.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030012070","0090351000280","605880716   ","UP040227  ","ESLACHIN-A--RAFAELA","PAPELPATA--ECHARATI","080902    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030056459","0090352000018","2018116973  ","UP040228  ","CARI-CESPEDES--RENEE","7-TINAJAS--CALZADA--ECHARATE-","080902    ","BT5B","Aerea","M    ","957717727","1","784.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030041448","0090352000098","607537118   ","UP040228  ","CARI-CESPEDES--EBERTINA","SECT-CALZADA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","197.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030037574","0090352000171","0606030951  ","UP040228  ","ALVAREZ-PALMA--AMERICO","-LA-CALZADA--ECHARATI","080902    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030043143","0090352000179","606747334   ","UP040228  ","SUPO-NAVARRO--LILIAN-SARINA","C-P-CALZADA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","32.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030025344","0090352000236","605556819   ","UP040228  ","CARBAJAL-RODRIGUEZ--REINALDO","LA-CALZADA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","122.00","CRBTA11"
"ESE","05/10/2021","SANTA ANA                     ","0030061409","0090353000091","2020159429  ","UP040569  ","PACHECO-CRUZ--AZUCENA","SECTOR-LA-VICTORIA---SANTA-ANA","080901    ","BT5B","Aerea","M    ","969542301","1","475.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030051550","0090353000350","607540245   ","UP041717  ","PILLPINTO-QUISPE--EDITH","CONDORMOCCO-III---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","46.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011325","0090354000050","607537281   ","CH010150  ","ATAPAUCAR-CHULLO--ANTONIO","CALCAPAMPA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","45.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011328","0090354000090","606754215   ","CH010150  ","ESPEJO-MEZA--RAMIRO","CALCAPAMPA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","489.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030020197","0090357000055","0606031216  ","UP040438  ","GARCIA-CHAMPI--JOSE","PIEDRA-BLANCA","080902    ","BT5B","Aerea","M    ","","1","108.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030049151","0090357000200","607301815   ","UP040438  ","VALVERDE-AYME--ABEL","SECTOR-DE-PIEDRA-GRANDE---7-VU","080902    ","BT5B","Aerea","M    ","","1","19.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030040678","0090359000035","607549925   ","UP040589  ","NOBLEGA-OCHOA--FREDY","TEREVINTO---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","36.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030055314","0090360000076","2017157407  ","CH010217  ","HUAMAN-INCARROCA--MADAI-MAGOG","SECTOR-SICLLABAMBA---ECHARATI-","080902    ","BT5B","Aerea","M    ","977249850","1","98.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011627","0090360000190","607549921   ","CH010217  ","SOLIS-VILLASANTE-GREGORIO","SICLLABAMBA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","100.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030043591","0090361000065","606755933   ","CH011093  ","GAMARRA-QUISPE--INOCENCIO","APUTINYA---ECHARARTI-","080902    ","BT5B","Aerea","M    ","","1","18.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011594","0090362000140","606806422   ","CH010220  ","SICUS-VDA-DE-MOISES--JULIA-ALE","APUTINYA---ECHARATE","080902    ","BT5B","Aerea","M    ","","1","127.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030031264","0090368000010","608091543   ","CH011180  ","ATAPAUCAR-CHULLO--ANTONIO","CALCAPAMPA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","13.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030031092","0090370000040","605936543   ","UP041094  ","HUAMAN-DE-QUISPE--BERNARDINA","MARANNIYOC-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","65.10","CRBTA11"
"ESE","05/10/2021","SANTA ANA                     ","0030031084","0090370000460","605936553   ","UP040471  ","CASANOVA-LEDO--FERNANDO","MARANNIYOC-ECHARATE","080901    ","BT5B","Aerea","M    ","","1","13.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009416","0090701000035","605879357   ","CH010093  ","HUARCAYA-HERMOZA--IGNACIA","ECHARATI-CRISTIAN-BEUZ","080902    ","BT5B","Aerea","M    ","","1","109.40","CRBTA11"
